DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-02T01:00:00Z,00000200,21000000,,,,,,,-000.11,0000.10,-000.25,17.2,24.4,,00.0,0661.6,31.0
2021-06-02T01:01:00Z,00000200,21000000,,,,,,,-000.45,-000.49,-000.16,17.1,24.4,,00.0,0661.6,31.0
2021-06-02T01:02:00Z,00000200,21000000,,,,,,,0000.44,0000.14,0000.18,17.1,24.4,,00.0,0661.6,31.0
2021-06-02T01:03:00Z,00000200,61000000,,,,,,,-000.15,0000.21,0000.02,17.1,24.4,,00.0,0661.6,31.0
2021-06-02T01:04:00Z,00000200,41000000,0000.71,0000.66,0000.23,-000.02,0000.50,0000.47,0000.39,-000.10,0000.09,17.3,24.2,00.0,00.0,0662.5,31.0
2021-06-02T01:05:00Z,00000200,01000000,0000.64,0000.43,-000.00,-000.42,-000.09,0000.24,-000.09,0000.49,0000.40,17.3,24.1,00.0,00.0,0662.6,30.9
2021-06-02T01:06:00Z,00000200,01000000,0000.38,0000.25,0000.13,0000.56,0000.14,0000.31,0000.23,-000.19,-000.27,17.3,24.1,00.0,00.0,0662.5,30.9
2021-06-02T01:07:00Z,00000200,01000000,0000.79,0000.25,0000.23,0000.27,0000.10,0000.24,-000.09,0000.02,0000.21,17.2,24.1,00.0,00.0,0662.5,30.9
2021-06-02T01:08:00Z,00000200,01000000,0001.31,0000.39,0000.02,-000.20,0000.06,0000.01,0000.39,0000.54,0000.04,17.2,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:09:00Z,00000200,01000000,0000.86,0000.48,0000.15,0000.01,0000.14,0000.29,0000.10,-000.14,0000.28,17.2,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:10:00Z,00000200,01000000,0000.51,0000.35,0000.16,-000.03,0000.28,0000.27,0000.14,0000.31,0000.02,17.2,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:11:00Z,00000200,01000000,0000.86,0000.37,0000.35,0000.01,-000.01,0000.23,0000.07,0000.06,0000.11,17.3,24.0,00.0,00.0,0662.6,31.0
2021-06-02T01:12:00Z,00000200,01000000,0000.61,0000.20,0000.30,0000.13,0000.30,0000.34,0000.25,0000.35,0000.02,17.3,24.0,00.0,00.0,0662.6,31.0
2021-06-02T01:13:00Z,00000200,01000000,0000.88,0000.45,0000.28,-000.46,-000.04,0000.15,0000.21,-000.24,0000.02,17.4,24.1,00.0,00.0,0662.6,31.0
2021-06-02T01:14:00Z,00000200,01000000,0000.97,0000.36,0000.31,0000.20,0000.13,0000.28,0000.32,0000.04,0000.36,17.4,24.1,00.0,00.0,0662.6,31.0
2021-06-02T01:15:00Z,00000200,01000000,0000.38,0000.70,0000.11,0000.52,0000.19,0000.47,0000.24,0000.32,-000.14,17.4,24.1,00.0,00.0,0662.6,31.0
2021-06-02T01:16:00Z,00000200,01000000,0000.81,0000.29,0000.12,0000.12,0000.24,0000.33,0000.21,0000.44,0000.11,17.4,24.1,00.0,00.0,0662.6,31.0
2021-06-02T01:17:00Z,00000200,01000000,0000.76,0000.36,0000.32,0000.54,0000.33,0000.43,0000.05,0000.20,0000.55,17.4,24.1,00.0,00.0,0662.6,31.0
2021-06-02T01:18:00Z,00000200,01000000,0000.81,0000.51,0000.33,-000.01,0000.07,0000.15,0000.22,-000.12,0000.34,17.3,24.1,00.0,00.0,0662.6,31.0
2021-06-02T01:19:00Z,00000200,01000000,0000.87,0000.73,0000.33,0000.15,0000.27,0000.26,0000.23,0000.21,-000.40,17.3,24.1,00.0,00.0,0662.6,30.9
2021-06-02T01:20:00Z,00000200,01000000,0001.08,0000.24,0000.04,0000.37,0000.26,0000.18,-000.07,0000.37,0000.15,17.3,24.0,00.0,00.0,0662.5,31.0
2021-06-02T01:21:00Z,00000200,01000000,0000.75,0000.65,0000.23,0000.07,0000.46,0000.11,0000.18,0000.14,0000.37,17.2,24.0,00.0,00.0,0662.5,31.0
2021-06-02T01:22:00Z,00000200,01000000,0000.82,0000.22,0000.30,0000.10,0000.28,0000.07,0000.45,-000.13,-000.16,17.2,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:23:00Z,00000200,01000000,0000.38,0000.34,0000.05,-000.37,0000.33,0000.08,-000.35,0000.20,0000.33,17.2,24.0,,00.0,0662.5,30.9
2021-06-02T01:24:00Z,00000200,01000000,0000.88,0000.80,-000.16,0000.49,0000.24,0000.21,-000.10,-000.20,0000.01,17.2,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:25:00Z,00000200,01000000,0000.72,0000.16,0000.38,-000.22,0000.13,0000.22,0000.37,0000.53,-000.02,17.2,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:26:00Z,00000200,01000000,0001.15,0000.24,0000.01,0000.43,0000.41,0000.06,0000.30,-000.08,0000.43,17.3,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:27:00Z,00000200,01000000,0001.30,0000.18,0000.34,0000.32,-000.27,0000.20,0000.25,0000.67,0000.00,17.3,24.0,00.0,00.0,0662.5,30.9
2021-06-02T01:28:00Z,00000200,01000000,0000.77,0000.30,0000.08,0000.09,0000.16,0000.19,0000.06,-000.19,0000.33,17.4,24.1,00.0,00.0,0662.5,31.0
2021-06-02T01:29:00Z,00000200,01000000,0000.74,0000.52,0000.26,0000.38,0000.15,0000.39,0000.08,-000.17,-000.16,17.4,24.1,00.0,00.0,0662.5,31.0
2021-06-02T01:30:00Z,00000200,01000000,0001.21,0000.33,0000.23,-000.24,-000.00,0000.40,0000.03,-000.00,-000.43,17.4,24.1,,00.0,0662.5,31.0
2021-06-02T01:31:00Z,00000200,01000000,0000.61,0000.40,0000.01,-000.35,0000.19,0000.00,0000.26,0000.07,0000.30,17.4,24.1,00.0,00.0,0662.5,30.9
2021-06-02T01:32:00Z,00000200,01000000,0000.70,0000.39,0000.06,-000.15,0000.06,0000.22,0000.14,0000.44,0000.23,17.3,24.1,,00.0,0662.5,30.9
2021-06-02T01:33:00Z,00000200,01000000,0000.26,0000.10,-000.07,-000.12,0000.20,-000.07,-000.08,-000.28,0000.04,17.3,24.0,,00.0,0662.5,31.0
2021-06-02T01:34:00Z,00000200,01000000,0000.51,0000.39,0000.31,0000.12,-000.10,0000.05,0000.07,0000.10,0000.05,17.3,24.0,,00.0,0662.5,31.0
2021-06-02T01:35:00Z,00000200,01000000,0000.85,0000.33,-000.15,-000.15,0000.27,0000.11,-000.03,0000.58,0000.25,17.3,24.0,,00.0,0662.5,30.9
2021-06-02T01:36:00Z,00000200,01000000,0000.15,0000.45,0000.26,0000.20,0000.37,0000.26,0000.15,-000.31,-000.36,17.2,24.0,,00.0,0662.5,30.9
2021-06-02T01:37:00Z,00000200,01000000,0000.93,0000.44,0000.02,0000.05,0000.16,0000.38,0000.12,0000.11,0000.12,17.2,24.0,,00.0,0662.5,30.9
2021-06-02T01:38:00Z,00000200,01000000,0000.84,0000.46,0000.02,-000.43,0000.14,0000.14,-000.13,-000.10,-000.00,17.2,23.9,,00.0,0662.5,30.9
2021-06-02T01:39:00Z,00000200,01000000,0000.95,0000.62,0000.14,0000.01,0000.30,0000.09,0000.26,-000.32,-000.14,17.2,23.9,,00.0,0662.5,30.9
2021-06-02T01:40:00Z,00000200,01000000,0000.48,0000.37,0000.18,0000.15,0000.16,0000.26,0000.11,0000.70,0000.21,17.2,23.9,00.0,00.0,0662.5,30.9
2021-06-02T01:41:00Z,00000200,01000000,0000.53,0000.48,0000.13,-000.34,-000.04,0000.34,0000.02,-000.07,0000.43,17.2,23.9,,00.0,0662.5,30.9
2021-06-02T01:42:00Z,00000200,01000000,0000.17,0000.40,0000.02,0000.39,0000.53,0000.24,0000.62,0000.61,0000.19,17.3,24.0,,00.0,0662.5,30.9
2021-06-02T01:43:00Z,00000200,01000000,0001.07,0000.27,0000.19,0000.07,0000.26,0000.35,-000.35,-000.38,-000.14,17.4,24.0,,00.0,0662.5,31.0
2021-06-02T01:44:00Z,00000200,01000000,-000.45,0000.34,0000.19,0000.43,0000.12,0000.19,0000.33,0000.16,0000.03,17.4,24.0,,00.0,0662.5,31.0
2021-06-02T01:45:00Z,00000200,01000000,0000.76,0000.16,0000.24,0000.36,-000.02,0000.55,0000.09,-000.09,-000.02,17.4,24.1,,00.0,0662.5,31.0
2021-06-02T01:46:00Z,00000200,01000000,0000.67,0000.12,-000.02,-000.33,0000.37,0000.27,-000.06,0000.43,0000.00,17.4,24.1,,00.0,0662.6,30.9
2021-06-02T01:47:00Z,00000200,01000000,0000.34,0000.43,0000.01,-000.12,0000.31,0000.13,0000.15,-000.23,0000.34,17.4,24.0,,00.0,0662.5,31.0
2021-06-02T01:48:00Z,00000200,01000000,0000.95,0000.15,0000.12,0000.47,0000.10,0000.12,0000.18,0000.24,0000.10,17.4,24.0,,00.0,0662.5,31.0
2021-06-02T01:49:00Z,00000200,01000000,0000.47,0000.35,0000.14,-000.18,0000.12,0000.06,-000.03,-000.15,-000.15,17.3,24.0,,00.0,0662.5,31.0
2021-06-02T01:50:00Z,00000200,01000000,0000.99,0000.24,0000.04,0000.17,-000.00,0000.06,-000.02,0000.07,0000.11,17.3,24.0,,00.0,0662.6,31.0
2021-06-02T01:51:00Z,00000200,01000000,0000.42,0000.32,0000.08,0000.15,-000.01,0000.04,0000.46,0000.39,-000.04,17.3,24.0,,00.0,0662.5,30.9
2021-06-02T01:52:00Z,00000200,01000000,0000.04,0000.43,-000.05,0000.16,0000.18,0000.07,-000.01,-000.07,0000.06,17.2,24.0,,00.0,0662.5,30.9
2021-06-02T01:53:00Z,00000200,01000000,-000.09,0000.39,0000.26,0000.21,0000.01,0000.40,-000.01,0000.04,0000.18,17.2,23.9,,00.0,0662.5,30.9
2021-06-02T01:54:00Z,00000200,01000000,0001.03,0000.41,0000.20,0000.06,0000.10,0000.04,0000.14,0000.19,0000.18,17.2,23.9,,00.0,0662.5,30.9
2021-06-02T01:55:00Z,00000200,01000000,0000.36,0000.20,-000.02,0000.12,0000.17,0000.08,0000.13,0000.04,0000.06,17.2,23.9,,00.0,0662.5,30.9
2021-06-02T01:56:00Z,00000200,01000000,0000.71,0000.23,0000.38,-000.21,0000.38,0000.12,0000.26,0000.48,0000.23,17.3,23.9,,00.0,0662.5,30.9
2021-06-02T01:57:00Z,00000200,41000000,,,,,,,0000.80,0000.52,0000.43,17.3,24.0,,00.0,0662.5,30.9
2021-06-02T01:58:00Z,00000200,61000000,,,,,,,-000.61,-000.49,-000.48,17.0,24.2,,00.0,0661.5,30.9
2021-06-02T01:59:00Z,00000200,21000000,,,,,,,-000.25,-000.46,-000.07,17.0,24.3,,00.0,0661.5,30.9
