Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-06 13:00:00,SystemResetWarning,0841.9,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.59,0006.71,0002.14
2023-10-06 13:01:00,SystemResetWarning,0841.9,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.64,0006.84,0002.14
2023-10-06 13:02:00,SystemResetWarning,0842.0,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.65,0007.62,0002.14
2023-10-06 13:03:00,SystemResetWarning,0841.9,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.61,0008.14,0002.13
2023-10-06 13:04:00,SystemResetWarning,0842.0,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.67,0008.20,0002.14
2023-10-06 13:05:00,SystemResetWarning,0842.0,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.68,0008.02,0002.11
2023-10-06 13:06:00,SystemResetWarning,0842.0,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.68,0007.90,0002.10
2023-10-06 13:07:00,SystemResetWarning,0842.0,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.68,0007.66,0002.10
2023-10-06 13:08:00,SystemResetWarning,0842.0,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.64,0008.02,0002.10
2023-10-06 13:09:00,SystemResetWarning,0842.0,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.62,0007.87,0002.09
2023-10-06 13:10:00,SystemResetWarning,0842.0,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.61,0007.90,0002.10
2023-10-06 13:11:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.59,0007.88,0002.09
2023-10-06 13:12:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.53,0007.79,0002.09
2023-10-06 13:13:00,SystemResetWarning,0842.1,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.53,0007.16,0002.08
2023-10-06 13:14:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.58,0006.36,0002.08
2023-10-06 13:15:00,SystemResetWarning,0842.2,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.55,0006.31,0002.08
2023-10-06 13:16:00,SystemResetWarning,0842.2,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.54,0006.29,0002.08
2023-10-06 13:17:00,SystemResetWarning,0842.2,5.01,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.55,0006.26,0002.08
2023-10-06 13:18:00,SystemResetWarning,0842.2,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.7,0000.0,0002.56,0006.03,0002.09
2023-10-06 13:19:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.7,0000.0,0002.56,0005.80,0002.10
2023-10-06 13:20:00,SystemResetWarning,0842.2,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.55,0005.98,0002.11
2023-10-06 13:21:00,SystemResetWarning,0842.1,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.56,0005.99,0002.11
2023-10-06 13:22:00,SystemResetWarning,0842.1,4.99,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.58,0005.27,0002.12
2023-10-06 13:23:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.6,0000.0,0002.61,0007.12,0002.13
2023-10-06 13:24:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.9,000.0,036.8,030.1,17.5,0000.0,0002.59,0008.00,0002.14
2023-10-06 13:25:00,SystemResetWarning,0842.1,5.01,000.00,028.4,026.9,000.0,036.8,030.0,17.5,0000.0,0002.54,0007.97,0002.14
2023-10-06 13:26:00,SystemResetWarning,0842.1,5.01,000.00,028.4,026.9,000.0,036.8,030.0,17.6,0000.0,0002.57,0008.22,0002.14
2023-10-06 13:27:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.9,000.0,036.8,030.0,17.5,0000.0,0002.56,0008.25,0002.14
2023-10-06 13:28:00,SystemResetWarning,0842.1,4.99,000.00,028.4,026.9,000.0,036.8,030.0,17.5,0000.0,0002.55,0008.23,0002.15
2023-10-06 13:29:00,SystemResetWarning,0842.1,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.54,0008.17,0002.15
2023-10-06 13:30:00,SystemResetWarning,0842.1,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.52,0007.82,0002.14
2023-10-06 13:31:00,SystemResetWarning,0842.1,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.51,0008.43,0002.13
2023-10-06 13:32:00,SystemResetWarning,0842.2,5.00,000.00,028.4,026.8,000.0,036.8,030.1,17.5,0000.0,0002.54,0009.32,0002.13
2023-10-06 13:33:00,SystemResetWarning,0842.2,5.01,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.54,0009.31,0002.13
2023-10-06 13:34:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.51,0008.24,0002.11
2023-10-06 13:35:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.52,0007.58,0002.10
2023-10-06 13:36:00,SystemResetWarning,0842.2,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.53,0007.91,0002.10
2023-10-06 13:37:00,SystemResetWarning,0842.2,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.54,0007.77,0002.11
2023-10-06 13:38:00,SystemResetWarning,0842.2,5.00,000.00,028.4,026.8,000.0,036.8,030.1,17.6,0000.0,0002.54,0007.70,0002.12
2023-10-06 13:39:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.1,17.6,0000.0,0002.54,0007.68,0002.12
2023-10-06 13:40:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.58,0007.95,0002.13
2023-10-06 13:41:00,SystemResetWarning,0842.3,5.01,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.59,0008.10,0002.14
2023-10-06 13:42:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.62,0007.97,0002.14
2023-10-06 13:43:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.60,0006.11,0002.14
2023-10-06 13:44:00,SystemResetWarning,0842.3,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.58,0006.92,0002.14
2023-10-06 13:45:00,SystemResetWarning,0842.3,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.58,0007.13,0002.13
2023-10-06 13:46:00,SystemResetWarning,0842.3,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.62,0007.25,0002.15
2023-10-06 13:47:00,SystemResetWarning,0842.3,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.65,0006.50,0002.16
2023-10-06 13:48:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.62,0006.25,0002.16
2023-10-06 13:49:00,SystemResetWarning,0842.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.62,0006.40,0002.16
2023-10-06 13:50:00,SystemResetWarning,0842.4,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.59,0006.81,0002.15
2023-10-06 13:51:00,SystemResetWarning,0842.4,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.57,0007.15,0002.14
2023-10-06 13:52:00,SystemResetWarning,0842.4,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.56,0006.71,0002.15
2023-10-06 13:53:00,SystemResetWarning,0842.4,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.59,0006.71,0002.16
2023-10-06 13:54:00,SystemResetWarning,0842.5,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.58,0006.48,0002.18
2023-10-06 13:55:00,SystemResetWarning,0842.5,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.58,0005.53,0002.18
2023-10-06 13:56:00,SystemResetWarning,0842.5,4.99,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.59,0005.35,0002.19
2023-10-06 13:57:00,SystemResetWarning,0842.4,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.61,0005.30,0002.20
2023-10-06 13:58:00,SystemResetWarning,0842.5,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.6,0000.0,0002.58,0005.51,0002.19
2023-10-06 13:59:00,SystemResetWarning,0842.5,5.01,000.00,028.4,026.8,000.0,036.8,030.0,17.5,0000.0,0002.60,0006.22,0002.19
