Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-06 19:00:00,,0821.9,4.99,0.00,21.4,20.9,00.0,30.6,22.8,05.1,0002.2,0011.13,0006.68,0006.01
2022-01-06 19:01:00,,0822.1,5.00,0.00,21.4,21.2,00.0,30.6,22.8,05.2,0002.0,0011.20,0006.71,0006.02
2022-01-06 19:02:00,,0821.8,5.00,0.00,21.5,22.2,00.0,30.7,23.3,05.2,0002.0,0011.25,0006.72,0006.03
2022-01-06 19:03:00,,0821.8,4.99,0.00,21.7,23.0,00.0,30.7,23.6,05.1,0002.0,0011.35,0006.77,0006.05
2022-01-06 19:04:00,,0822.0,5.00,0.00,21.8,22.9,00.0,30.7,23.7,05.0,0002.1,0011.37,0006.81,0006.06
2022-01-06 19:05:00,,0822.1,5.01,0.00,21.8,22.5,00.0,30.8,23.6,05.0,0001.9,0011.46,0006.87,0006.08
2022-01-06 19:06:00,,0822.0,4.99,0.00,21.8,22.2,00.0,30.8,23.5,05.0,0001.4,0011.65,0006.91,0006.08
2022-01-06 19:07:00,,0822.1,5.01,0.00,21.8,21.9,00.0,30.8,23.4,05.1,0001.2,0011.71,0006.97,0006.12
2022-01-06 19:08:00,,0822.2,5.01,0.00,21.7,21.6,00.0,30.8,23.3,05.1,0001.1,0011.57,0006.98,0006.15
2022-01-06 19:09:00,,0822.1,4.99,0.00,21.7,21.3,00.0,30.8,23.2,05.2,0001.1,0011.60,0007.01,0006.16
2022-01-06 19:10:00,,0822.1,5.00,0.00,21.6,21.1,00.0,30.7,23.2,05.2,0001.4,0011.67,0007.02,0006.16
2022-01-06 19:11:00,,0822.0,5.01,0.00,21.6,20.9,00.0,30.7,23.2,05.2,0001.4,0011.67,0007.04,0006.18
2022-01-06 19:12:00,,0822.1,5.00,0.00,21.6,20.8,00.0,30.7,23.1,05.2,0002.2,0011.69,0007.06,0006.20
2022-01-06 19:13:00,,0821.8,5.00,0.00,21.6,20.8,00.0,30.7,23.1,05.2,0002.7,0011.58,0007.06,0006.21
2022-01-06 19:14:00,,0821.8,5.01,0.00,21.6,20.8,00.0,30.7,23.2,05.2,0003.1,0011.58,0007.06,0006.21
2022-01-06 19:15:00,,0821.7,4.99,0.00,21.6,20.9,00.0,30.7,23.2,05.2,0003.4,0011.66,0007.06,0006.22
2022-01-06 19:16:00,,0821.7,5.01,0.00,21.6,20.9,00.0,30.7,23.2,05.3,0003.6,0011.99,0007.04,0006.23
2022-01-06 19:17:00,,0821.8,4.99,0.00,21.6,20.9,00.0,30.7,23.2,05.3,0003.7,0011.76,0007.01,0006.24
2022-01-06 19:18:00,,0821.8,5.01,0.00,21.7,21.8,00.0,30.7,23.4,05.2,0003.6,0011.50,0006.99,0006.22
2022-01-06 19:19:00,,0821.7,5.00,0.00,21.8,22.7,00.0,30.8,23.8,05.1,0003.8,0011.66,0007.00,0006.24
2022-01-06 19:20:00,,0821.6,5.01,0.00,22.0,22.8,00.0,30.8,23.9,05.1,0003.9,0011.82,0006.99,0006.25
2022-01-06 19:21:00,,0821.5,5.00,0.00,22.0,22.6,00.0,30.8,23.9,05.1,0003.7,0011.82,0007.00,0006.27
2022-01-06 19:22:00,,0821.5,5.00,0.00,22.0,22.4,00.0,30.8,23.8,05.1,0003.3,0011.83,0007.01,0006.28
2022-01-06 19:23:00,,0821.4,4.99,0.00,22.0,22.1,00.0,30.8,23.8,05.1,0002.8,0011.86,0007.02,0006.28
2022-01-06 19:24:00,,0821.4,5.02,0.00,22.0,21.8,00.0,30.9,23.7,05.1,0002.7,0011.96,0007.04,0006.28
2022-01-06 19:25:00,,0821.4,4.99,0.00,22.0,21.5,00.0,30.9,23.6,05.1,0002.5,0011.90,0007.03,0006.29
2022-01-06 19:26:00,,0821.2,5.02,0.00,21.9,21.4,00.0,30.9,23.5,05.2,0002.1,0011.83,0007.04,0006.32
2022-01-06 19:27:00,,0821.1,4.99,0.00,21.8,21.3,00.0,30.9,23.4,05.2,0002.3,0011.56,0007.08,0006.33
2022-01-06 19:28:00,,0821.0,5.02,0.00,21.8,21.2,00.0,30.8,23.3,05.2,0002.5,0011.73,0007.11,0006.35
2022-01-06 19:29:00,,0821.0,4.99,0.00,21.7,21.0,00.0,30.8,23.2,05.2,0002.9,0011.74,0007.07,0006.35
2022-01-06 19:30:00,,0821.0,5.01,0.00,21.7,20.9,00.0,30.8,23.1,05.2,0002.9,0011.56,0007.07,0006.36
2022-01-06 19:31:00,,0821.1,4.98,0.00,21.6,20.8,00.0,30.8,23.0,05.2,0002.8,0011.49,0007.12,0006.39
2022-01-06 19:32:00,,0821.1,5.01,0.00,21.6,21.2,00.0,30.8,23.1,05.3,0003.0,0011.53,0007.17,0006.42
2022-01-06 19:33:00,,0821.0,5.00,0.00,21.7,22.1,00.0,30.8,23.5,05.3,0002.9,0011.58,0007.20,0006.45
2022-01-06 19:34:00,,0821.0,4.99,0.00,21.9,22.9,00.0,30.9,23.8,05.3,0002.8,0011.57,0007.23,0006.48
2022-01-06 19:35:00,,0820.9,5.01,0.00,22.0,22.8,00.0,30.9,23.9,05.2,0002.8,0011.56,0007.25,0006.52
2022-01-06 19:36:00,,0820.9,5.00,0.00,22.0,22.4,00.0,30.9,23.7,05.2,0002.6,0012.23,0007.29,0006.57
2022-01-06 19:37:00,,0820.9,4.99,0.00,21.9,22.1,00.0,30.9,23.5,05.3,0002.6,0012.37,0007.34,0006.61
2022-01-06 19:38:00,,0821.0,5.00,0.00,21.9,21.9,00.0,30.9,23.4,05.3,0002.5,0012.35,0007.36,0006.63
2022-01-06 19:39:00,,0821.0,5.02,0.00,21.8,21.6,00.0,30.9,23.3,05.3,0002.6,0012.37,0007.42,0006.67
2022-01-06 19:40:00,,0821.0,4.99,0.00,21.8,21.5,00.0,30.9,23.3,05.3,0002.3,0012.44,0007.52,0006.73
2022-01-06 19:41:00,,0821.0,5.00,0.00,21.7,21.4,00.0,30.9,23.3,05.3,0002.1,0012.49,0007.58,0006.79
2022-01-06 19:42:00,,0821.0,5.00,0.00,21.7,21.3,00.0,30.8,23.2,05.5,0001.9,0012.48,0007.58,0006.81
2022-01-06 19:43:00,,0821.0,4.98,0.00,21.7,21.1,00.0,30.8,23.1,05.4,0001.7,0012.60,0007.62,0006.85
2022-01-06 19:44:00,,0820.9,5.00,0.00,21.5,21.0,00.0,30.8,23.0,05.4,0001.8,0012.64,0007.65,0006.88
2022-01-06 19:45:00,,0820.9,5.01,0.00,21.6,21.4,00.0,30.8,23.1,05.4,0002.0,0012.75,0007.72,0006.93
2022-01-06 19:46:00,,0820.8,5.00,0.00,21.7,22.4,00.0,30.8,23.5,05.4,0001.6,0012.78,0007.76,0006.97
2022-01-06 19:47:00,,0820.7,4.99,0.00,21.9,23.1,00.0,30.9,23.8,05.3,0001.5,0012.63,0007.83,0007.00
2022-01-06 19:48:00,,0820.7,5.01,0.00,22.0,22.8,00.0,30.9,23.8,05.3,0001.5,0013.21,0007.87,0007.03
2022-01-06 19:49:00,,0820.8,4.99,0.00,22.0,22.5,00.0,30.9,23.7,05.3,0001.1,0013.28,0007.92,0007.08
2022-01-06 19:50:00,,0820.8,4.99,0.00,21.9,22.1,00.0,30.9,23.5,05.3,0000.9,0013.31,0007.97,0007.14
2022-01-06 19:51:00,,0820.7,4.99,0.00,21.8,21.7,00.0,30.9,23.2,05.3,0001.0,0013.28,0007.95,0007.16
2022-01-06 19:52:00,,0820.6,5.01,0.00,21.7,21.4,00.0,30.9,23.1,05.4,0001.4,0013.29,0007.96,0007.17
2022-01-06 19:53:00,,0820.6,5.00,0.00,21.6,21.1,00.0,30.8,23.0,05.4,0001.3,0013.40,0008.03,0007.21
2022-01-06 19:54:00,,0820.6,4.99,0.00,21.5,20.8,00.0,30.8,22.9,05.5,0001.2,0013.39,0008.04,0007.24
2022-01-06 19:55:00,,0820.7,5.01,0.00,21.5,20.9,00.0,30.8,23.0,05.5,0001.1,0013.32,0008.01,0007.23
2022-01-06 19:56:00,,0820.8,5.00,0.00,21.6,21.8,00.0,30.8,23.3,05.5,0001.0,0013.34,0008.01,0007.22
2022-01-06 19:57:00,,0820.7,4.99,0.00,21.8,22.8,00.0,30.8,23.6,05.5,0001.3,0013.38,0008.02,0007.22
2022-01-06 19:58:00,,0820.6,5.02,0.00,22.0,23.2,00.0,30.9,23.9,05.4,0001.5,0013.42,0008.04,0007.24
2022-01-06 19:59:00,,0820.8,5.01,0.00,22.0,22.8,00.0,30.9,23.8,05.3,0001.7,0012.44,0008.04,0007.25
