Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-17 08:00:00,,0814.2,5.00,0.00,22.7,22.0,00.0,31.5,24.6,14.9,-001.7,0019.84,0030.70,0018.86
2023-01-17 08:01:00,,0814.2,5.01,0.00,22.7,21.8,00.0,31.5,24.6,15.0,-001.8,0019.95,0030.02,0019.03
2023-01-17 08:02:00,,0814.1,4.98,0.00,22.7,21.7,00.0,31.5,24.5,14.9,-001.8,0020.11,0029.25,0019.22
2023-01-17 08:03:00,,0814.1,5.00,0.00,22.7,21.6,00.0,31.5,24.5,14.9,-001.8,0020.25,0029.03,0019.40
2023-01-17 08:04:00,,0814.3,5.00,0.00,22.7,21.6,00.0,31.5,24.5,14.9,-001.8,0020.30,0029.68,0019.46
2023-01-17 08:05:00,,0814.3,4.99,0.00,22.7,21.5,00.0,31.5,24.5,14.8,-001.8,0020.31,0028.59,0019.43
2023-01-17 08:06:00,,0814.3,5.00,0.00,22.7,21.5,00.0,31.5,24.5,14.8,-001.9,0020.21,0028.26,0019.28
2023-01-17 08:07:00,,0814.2,5.00,0.00,22.7,21.4,00.0,31.5,24.5,14.7,-002.1,0020.10,0028.80,0019.12
2023-01-17 08:08:00,,0814.1,4.99,0.00,22.7,21.4,00.0,31.5,24.4,14.7,-002.1,0019.99,0028.53,0019.00
2023-01-17 08:09:00,,0813.7,5.01,0.00,22.7,21.3,00.0,31.5,24.4,14.7,-001.9,0019.85,0027.89,0018.87
2023-01-17 08:10:00,,0813.6,5.00,0.00,22.7,21.3,00.0,31.5,24.4,14.7,-001.9,0019.72,0027.33,0018.73
2023-01-17 08:11:00,,0813.6,5.00,0.00,22.7,21.3,00.0,31.5,24.4,14.7,-002.1,0019.63,0027.31,0018.60
2023-01-17 08:12:00,,0813.6,4.99,0.00,22.6,21.3,00.0,31.5,24.4,14.7,-002.2,0019.53,0027.61,0018.48
2023-01-17 08:13:00,,0813.7,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.6,-002.3,0019.47,0028.02,0018.38
2023-01-17 08:14:00,,0813.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.6,-002.2,0019.37,0028.97,0018.25
2023-01-17 08:15:00,,0813.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.6,-002.0,0019.30,0029.08,0018.16
2023-01-17 08:16:00,,0813.6,5.01,0.00,22.6,21.2,00.0,31.5,24.4,14.6,-002.2,0019.21,0029.18,0018.08
2023-01-17 08:17:00,,0813.6,5.01,0.00,22.6,21.2,00.0,31.5,24.4,14.5,-002.1,0019.18,0029.04,0018.06
2023-01-17 08:18:00,,0813.6,5.01,0.00,22.6,21.2,00.0,31.5,24.4,14.5,-002.1,0019.16,0029.11,0018.02
2023-01-17 08:19:00,,0813.5,5.03,0.00,22.6,21.2,00.0,31.5,24.3,14.5,-002.2,0019.07,0029.32,0017.89
2023-01-17 08:20:00,,0813.5,4.99,0.00,22.6,21.2,00.0,31.5,24.3,14.4,-002.5,0018.81,0030.68,0017.64
2023-01-17 08:21:00,,0813.5,5.01,0.00,22.6,21.2,00.0,31.5,24.3,14.3,-002.2,0018.47,0030.66,0017.32
2023-01-17 08:22:00,,0813.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,14.0,-001.5,0018.12,0031.67,0016.90
2023-01-17 08:23:00,,0813.6,5.01,0.00,22.6,21.1,00.0,31.5,24.3,14.0,-001.4,0017.67,0031.26,0016.44
2023-01-17 08:24:00,,0813.6,5.01,0.00,22.5,21.1,00.0,31.4,24.2,14.0,-001.5,0017.24,0030.82,0016.04
2023-01-17 08:25:00,,0813.6,5.00,0.00,22.5,21.0,00.0,31.4,24.1,14.1,-001.4,0016.89,0030.28,0015.69
2023-01-17 08:26:00,,0814.2,4.99,0.00,22.5,21.1,00.0,31.4,24.1,14.2,-001.4,0016.60,0030.05,0015.41
2023-01-17 08:27:00,,0814.2,5.00,0.00,22.5,21.7,00.0,31.4,24.4,14.3,-001.3,0016.42,0030.30,0015.22
2023-01-17 08:28:00,,0814.1,4.99,0.00,22.6,22.6,00.0,31.4,24.6,14.4,-001.5,0016.36,0030.25,0015.16
2023-01-17 08:29:00,,0814.3,4.99,0.00,22.7,23.0,00.0,31.4,24.8,14.5,-001.7,0016.41,0029.64,0015.27
2023-01-17 08:30:00,,0814.3,4.99,0.00,22.8,22.7,00.0,31.5,24.8,14.5,-001.7,0016.55,0030.19,0015.44
2023-01-17 08:31:00,,0814.2,5.00,0.00,22.8,22.3,00.0,31.5,24.7,14.5,-001.6,0016.77,0029.20,0015.66
2023-01-17 08:32:00,,0814.2,5.01,0.00,22.8,22.0,00.0,31.5,24.6,14.5,-001.6,0017.13,0028.81,0015.99
2023-01-17 08:33:00,,0814.2,4.99,0.00,22.8,21.8,00.0,31.5,24.6,14.6,-001.9,0017.59,0027.36,0016.49
2023-01-17 08:34:00,,0814.2,4.99,0.00,22.8,21.6,00.0,31.6,24.6,14.6,-001.9,0018.12,0027.55,0017.03
2023-01-17 08:35:00,,0814.1,5.00,0.00,22.7,21.5,00.0,31.6,24.5,14.6,-001.9,0018.55,0028.25,0017.47
2023-01-17 08:36:00,,0813.6,4.99,0.00,22.7,21.4,00.0,31.6,24.5,14.7,-001.9,0018.98,0028.39,0017.87
2023-01-17 08:37:00,,0813.6,4.99,0.00,22.7,21.4,00.0,31.6,24.5,14.7,-002.3,0019.44,0028.25,0018.32
2023-01-17 08:38:00,,0813.6,5.00,0.00,22.7,21.3,00.0,31.6,24.4,14.8,-002.3,0019.81,0027.90,0018.69
2023-01-17 08:39:00,,0813.6,4.99,0.00,22.7,21.3,00.0,31.6,24.4,14.8,-002.1,0020.09,0028.28,0018.96
2023-01-17 08:40:00,,0813.6,5.00,0.00,22.7,21.3,00.0,31.6,24.4,14.8,-001.8,0020.27,0028.78,0019.12
2023-01-17 08:41:00,,0813.6,5.00,0.00,22.7,21.2,00.0,31.6,24.4,14.9,-001.8,0020.43,0028.81,0019.28
2023-01-17 08:42:00,,0813.6,5.00,0.00,22.6,21.2,00.0,31.6,24.4,15.0,-002.0,0020.58,0028.40,0019.48
2023-01-17 08:43:00,,0813.9,4.99,0.00,22.6,21.1,00.0,31.5,24.3,15.0,-002.1,0020.82,0028.41,0019.74
2023-01-17 08:44:00,,0814.1,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.9,-002.3,0020.89,0029.05,0019.86
2023-01-17 08:45:00,,0814.2,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.9,-002.4,0020.86,0030.43,0019.86
2023-01-17 08:46:00,,0814.2,5.01,0.00,22.6,21.0,00.0,31.5,24.3,14.9,-002.3,0020.90,0030.13,0019.90
2023-01-17 08:47:00,,0814.1,5.00,0.00,22.5,21.0,00.0,31.5,24.2,14.9,-002.4,0020.94,0030.19,0019.98
2023-01-17 08:48:00,,0813.8,5.00,0.00,22.5,20.9,00.0,31.5,24.2,15.0,-002.3,0020.99,0030.26,0020.06
2023-01-17 08:49:00,,0813.8,5.00,0.00,22.5,20.9,00.0,31.5,24.2,15.1,-002.2,0021.05,0031.07,0020.15
2023-01-17 08:50:00,,0813.8,5.00,0.00,22.5,20.9,00.0,31.5,24.2,15.2,-002.3,0021.22,0031.32,0020.33
2023-01-17 08:51:00,,0813.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,15.3,-002.4,0021.36,0031.22,0020.50
2023-01-17 08:52:00,,0813.9,5.00,0.00,22.5,21.7,00.0,31.4,24.4,15.3,-002.4,0021.46,0031.46,0020.61
2023-01-17 08:53:00,,0813.9,5.00,0.00,22.6,22.6,00.0,31.4,24.6,15.1,-002.5,0021.52,0031.57,0020.64
2023-01-17 08:54:00,,0813.9,5.00,0.00,22.7,23.1,00.0,31.4,24.8,14.9,-002.5,0021.35,0031.47,0020.50
2023-01-17 08:55:00,,0813.9,4.99,0.00,22.8,22.7,00.0,31.5,24.8,14.8,-002.5,0021.18,0031.12,0020.37
2023-01-17 08:56:00,,0813.9,4.99,0.00,22.8,22.3,00.0,31.5,24.7,14.7,-002.3,0021.08,0029.36,0020.28
2023-01-17 08:57:00,,0813.9,5.02,0.00,22.8,22.0,00.0,31.5,24.6,14.5,-002.4,0020.92,0029.30,0020.09
2023-01-17 08:58:00,,0813.9,4.99,0.00,22.8,21.8,00.0,31.6,24.6,14.6,-002.3,0020.77,0028.71,0019.95
2023-01-17 08:59:00,,0813.9,4.99,0.00,22.7,21.6,00.0,31.6,24.5,14.7,-002.1,0020.69,0028.82,0019.85
