Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-30 04:00:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.6,27.4,14.6,0000.0,0001.04,0000.65,0000.55
2022-03-30 04:01:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.6,27.4,14.6,0000.0,0001.00,0000.63,0000.54
2022-03-30 04:02:00,,0817.0,4.99,0.00,25.6,24.7,00.0,34.6,27.4,14.8,0000.0,0000.97,0000.62,0000.54
2022-03-30 04:03:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.6,27.4,14.8,0000.0,0000.96,0000.61,0000.53
2022-03-30 04:04:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.6,27.4,14.8,0000.0,0000.92,0000.59,0000.52
2022-03-30 04:05:00,,0817.0,5.01,0.00,25.6,24.7,00.0,34.6,27.4,14.7,0000.0,0000.93,0000.59,0000.51
2022-03-30 04:06:00,,0817.0,5.02,0.00,25.6,24.7,00.0,34.6,27.4,14.9,0000.0,0001.04,0000.59,0000.51
2022-03-30 04:07:00,,0817.0,4.99,0.00,25.6,24.7,00.0,34.6,27.4,14.9,0000.0,0001.04,0000.58,0000.50
2022-03-30 04:08:00,,0817.0,5.00,0.00,25.6,24.7,00.0,34.6,27.4,15.1,0000.0,0000.95,0000.57,0000.50
2022-03-30 04:09:00,,0817.1,5.00,0.00,25.6,24.7,00.0,34.6,27.5,15.1,0000.0,0001.06,0000.59,0000.50
2022-03-30 04:10:00,,0817.1,4.99,0.00,25.6,24.7,00.0,34.6,27.4,15.1,0000.0,0001.12,0000.62,0000.51
2022-03-30 04:11:00,,0817.1,4.99,0.00,25.6,24.7,00.0,34.6,27.4,15.3,0000.0,0001.16,0000.63,0000.51
2022-03-30 04:12:00,,0817.1,4.99,0.00,25.6,24.6,00.0,34.6,27.4,15.4,0000.0,0001.16,0000.64,0000.51
2022-03-30 04:13:00,,0817.1,5.00,0.00,25.6,24.6,00.0,34.6,27.3,15.7,0000.0,0001.20,0000.65,0000.51
2022-03-30 04:14:00,,0817.1,5.00,0.00,25.5,24.6,00.0,34.6,27.3,16.0,0000.0,0001.23,0000.67,0000.52
2022-03-30 04:15:00,,0817.3,5.02,0.00,25.5,24.6,00.0,34.6,27.3,16.3,0000.0,0001.30,0000.71,0000.52
2022-03-30 04:16:00,,0817.3,5.00,0.00,25.5,24.6,00.0,34.5,27.4,16.5,0000.0,0001.29,0000.72,0000.52
2022-03-30 04:17:00,,0817.3,4.99,0.00,25.5,24.6,00.0,34.5,27.3,16.5,0000.0,0001.18,0000.72,0000.53
2022-03-30 04:18:00,,0817.3,4.99,0.00,25.5,24.6,00.0,34.5,27.4,16.5,0000.0,0001.35,0000.73,0000.53
2022-03-30 04:19:00,,0817.4,5.01,0.00,25.5,24.6,00.0,34.5,27.4,16.4,0000.0,0002.36,0000.73,0000.53
2022-03-30 04:20:00,,0817.4,5.00,0.00,25.5,24.6,00.0,34.5,27.4,16.4,0000.0,0002.23,0000.70,0000.53
2022-03-30 04:21:00,,0817.4,5.00,0.00,25.6,24.6,00.0,34.5,27.3,16.3,0000.0,0002.18,0000.68,0000.53
2022-03-30 04:22:00,,0817.4,4.99,0.00,25.6,24.6,00.0,34.5,27.4,16.2,0000.0,0002.18,0000.68,0000.53
2022-03-30 04:23:00,,0817.4,5.00,0.00,25.6,24.6,00.0,34.5,27.4,16.2,0000.0,0002.34,0000.72,0000.53
2022-03-30 04:24:00,,0817.4,5.00,0.00,25.6,24.6,00.0,34.5,27.4,16.1,0000.0,0002.34,0000.72,0000.54
2022-03-30 04:25:00,,0817.4,5.01,0.00,25.6,24.6,00.0,34.5,27.4,16.1,0000.0,0002.36,0000.74,0000.55
2022-03-30 04:26:00,,0817.4,5.00,0.00,25.6,24.6,00.0,34.5,27.4,16.2,0000.0,0002.33,0000.72,0000.57
2022-03-30 04:27:00,,0817.4,4.99,0.00,25.5,24.5,00.0,34.5,27.3,16.1,0000.0,0002.34,0000.73,0000.58
2022-03-30 04:28:00,,0817.4,4.99,0.00,25.5,24.4,00.0,34.5,27.3,16.2,0000.0,0002.36,0000.74,0000.60
2022-03-30 04:29:00,,0817.4,5.00,0.00,25.5,24.3,00.0,34.5,27.2,16.3,0000.0,0002.43,0000.76,0000.61
2022-03-30 04:30:00,,0817.3,5.01,0.00,25.5,24.3,00.0,34.5,27.2,16.4,0000.0,0001.50,0000.79,0000.64
2022-03-30 04:31:00,,0817.4,5.00,0.00,25.4,24.3,00.0,34.5,27.2,16.4,0000.0,0001.32,0000.82,0000.66
2022-03-30 04:32:00,,0817.4,4.99,0.00,25.4,24.3,00.0,34.5,27.2,16.5,0000.0,0001.34,0000.84,0000.69
2022-03-30 04:33:00,,0817.5,5.02,0.00,25.4,24.4,00.0,34.5,27.2,16.5,0000.0,0001.41,0000.86,0000.71
2022-03-30 04:34:00,,0817.5,4.99,0.00,25.4,24.4,00.0,34.5,27.3,16.5,0000.0,0001.29,0000.85,0000.74
2022-03-30 04:35:00,,0817.4,5.00,0.00,25.4,24.5,00.0,34.5,27.3,16.5,0000.0,0001.30,0000.87,0000.77
2022-03-30 04:36:00,,0817.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,16.5,0000.0,0001.30,0000.89,0000.80
2022-03-30 04:37:00,,0817.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,16.4,0000.0,0001.74,0000.91,0000.82
2022-03-30 04:38:00,,0817.4,5.00,0.00,25.4,24.5,00.0,34.5,27.3,16.3,0000.0,0002.60,0000.92,0000.82
2022-03-30 04:39:00,,0817.4,5.01,0.00,25.5,24.5,00.0,34.5,27.3,16.2,0000.0,0002.64,0000.92,0000.83
2022-03-30 04:40:00,,0817.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,16.1,0000.0,0002.58,0000.91,0000.83
2022-03-30 04:41:00,,0817.4,5.00,0.00,25.5,24.5,00.0,34.5,27.3,16.1,0000.0,0002.53,0000.90,0000.81
2022-03-30 04:42:00,,0817.4,5.00,0.00,25.5,24.6,00.0,34.5,27.3,16.1,0000.0,0002.55,0000.90,0000.80
2022-03-30 04:43:00,,0817.4,5.00,0.00,25.5,24.6,00.0,34.5,27.3,16.2,0000.0,0002.61,0000.90,0000.79
2022-03-30 04:44:00,,0817.4,5.00,0.00,25.5,24.6,00.0,34.5,27.3,16.1,0000.0,0002.55,0000.91,0000.79
2022-03-30 04:45:00,,0817.3,4.99,0.00,25.5,24.5,00.0,34.5,27.3,15.3,0000.0,0002.60,0000.90,0000.78
2022-03-30 04:46:00,,0817.4,5.00,0.00,25.4,24.5,00.0,34.4,27.2,15.4,0000.0,0002.62,0000.88,0000.76
2022-03-30 04:47:00,,0817.4,5.01,0.00,25.4,24.4,00.0,34.4,27.1,15.2,0000.0,0002.63,0000.86,0000.73
2022-03-30 04:48:00,,0817.4,5.00,0.00,25.3,24.4,00.0,34.4,27.1,14.8,0000.0,0002.33,0000.85,0000.71
2022-03-30 04:49:00,,0817.5,4.99,0.00,25.3,24.4,00.0,34.4,27.1,15.0,0000.0,0001.39,0000.84,0000.70
2022-03-30 04:50:00,,0817.5,5.00,0.00,25.4,24.4,00.0,34.4,27.2,15.0,0000.0,0001.37,0000.83,0000.69
2022-03-30 04:51:00,,0817.5,5.01,0.00,25.4,24.4,00.0,34.4,27.2,15.6,0000.0,0001.37,0000.83,0000.68
2022-03-30 04:52:00,,0817.5,5.00,0.00,25.4,24.4,00.0,34.4,27.2,16.1,0000.0,0001.53,0000.87,0000.69
2022-03-30 04:53:00,,0817.5,5.00,0.00,25.4,24.4,00.0,34.4,27.2,16.1,0000.0,0001.50,0000.86,0000.70
2022-03-30 04:54:00,,0817.5,5.00,0.00,25.4,24.4,00.0,34.4,27.1,16.2,0000.0,0001.45,0000.86,0000.71
2022-03-30 04:55:00,,0817.5,5.00,0.00,25.3,24.4,00.0,34.4,27.1,16.2,0000.0,0001.42,0000.86,0000.71
2022-03-30 04:56:00,,0817.5,5.00,0.00,25.3,24.4,00.0,34.4,27.1,16.1,0000.0,0001.37,0000.87,0000.72
2022-03-30 04:57:00,,0817.6,5.00,0.00,25.3,24.3,00.0,34.4,27.0,16.1,0000.0,0001.41,0000.88,0000.74
2022-03-30 04:58:00,,0817.5,5.01,0.00,25.2,24.2,00.0,34.3,27.0,16.1,0000.0,0001.48,0000.90,0000.76
2022-03-30 04:59:00,,0817.6,5.00,0.00,25.2,24.0,00.0,34.3,27.0,16.0,0000.0,0001.49,0000.92,0000.77
