Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-04 18:00:00,SystemResetWarning,0835.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.7,0000.0,0001.28,0003.05,0000.89
2023-06-04 18:01:00,SystemResetWarning,0835.1,5.01,000.00,030.4,028.8,000.0,038.8,032.0,29.9,0000.0,0001.32,0003.45,0000.92
2023-06-04 18:02:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.9,0000.0,0001.35,0003.58,0000.94
2023-06-04 18:03:00,SystemResetWarning,0835.0,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.9,0000.0,0001.39,0003.61,0000.97
2023-06-04 18:04:00,SystemResetWarning,0835.0,4.99,000.00,030.4,028.8,000.0,038.8,032.0,30.0,0000.0,0001.40,0003.60,0000.99
2023-06-04 18:05:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,30.1,0000.0,0001.43,0003.63,0001.01
2023-06-04 18:06:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,30.1,0000.0,0001.48,0003.63,0001.03
2023-06-04 18:07:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,30.0,0000.0,0001.47,0002.84,0001.04
2023-06-04 18:08:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.9,0000.0,0001.48,0002.79,0001.06
2023-06-04 18:09:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.8,0000.0,0001.44,0002.63,0001.06
2023-06-04 18:10:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.9,0000.0,0001.41,0002.53,0001.06
2023-06-04 18:11:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.9,0000.0,0001.39,0002.50,0001.05
2023-06-04 18:12:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.6,0000.0,0001.37,0002.13,0001.04
2023-06-04 18:13:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.5,0000.0,0001.36,0001.99,0001.02
2023-06-04 18:14:00,SystemResetWarning,0834.9,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.4,0000.0,0001.32,0001.93,0000.99
2023-06-04 18:15:00,SystemResetWarning,0834.9,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.2,0000.0,0001.29,0001.91,0000.97
2023-06-04 18:16:00,SystemResetWarning,0834.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.1,0000.0,0001.29,0002.06,0000.95
2023-06-04 18:17:00,SystemResetWarning,0835.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.0,0001.25,0001.97,0000.93
2023-06-04 18:18:00,SystemResetWarning,0835.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0001.25,0001.97,0000.91
2023-06-04 18:19:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,0000.0,0001.21,0001.89,0000.90
2023-06-04 18:20:00,SystemResetWarning,0835.0,4.98,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0001.19,0001.89,0000.87
2023-06-04 18:21:00,SystemResetWarning,0835.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0001.21,0001.92,0000.86
2023-06-04 18:22:00,SystemResetWarning,0835.0,5.02,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.0,0001.22,0001.96,0000.85
2023-06-04 18:23:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,29.0,0000.0,0001.21,0002.05,0000.84
2023-06-04 18:24:00,SystemResetWarning,0835.0,4.99,000.00,030.4,028.8,000.0,038.8,032.0,29.1,0000.0,0001.17,0002.06,0000.83
2023-06-04 18:25:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.9,0000.0,0001.17,0002.11,0000.82
2023-06-04 18:26:00,SystemResetWarning,0835.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,29.0,0000.0,0001.17,0002.10,0000.81
2023-06-04 18:27:00,SystemResetWarning,0835.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,29.0,0000.0,0001.13,0001.91,0000.80
2023-06-04 18:28:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.9,0000.0,0001.11,0001.85,0000.80
2023-06-04 18:29:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.9,0000.0,0001.10,0001.81,0000.79
2023-06-04 18:30:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.0,0001.15,0001.88,0000.79
2023-06-04 18:31:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0000.0,0001.16,0001.90,0000.80
2023-06-04 18:32:00,SystemResetWarning,0835.1,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0001.15,0001.89,0000.80
2023-06-04 18:33:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.0,0001.18,0001.99,0000.79
2023-06-04 18:34:00,SystemResetWarning,0835.1,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0000.0,0001.19,0001.90,0000.79
2023-06-04 18:35:00,SystemResetWarning,0835.1,4.99,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.24,0001.93,0000.80
2023-06-04 18:36:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.25,0002.03,0000.80
2023-06-04 18:37:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.27,0002.28,0000.81
2023-06-04 18:38:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.29,0002.39,0000.82
2023-06-04 18:39:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.32,0002.53,0000.83
2023-06-04 18:40:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.6,0000.0,0001.33,0002.54,0000.84
2023-06-04 18:41:00,SystemResetWarning,0835.0,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0001.30,0002.52,0000.84
2023-06-04 18:42:00,SystemResetWarning,0834.9,5.01,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0001.33,0002.70,0000.85
2023-06-04 18:43:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.8,0000.0,0001.40,0002.86,0000.86
2023-06-04 18:44:00,SystemResetWarning,0835.4,4.99,000.00,030.4,028.9,000.0,038.8,032.0,29.2,0000.0,0001.44,0002.98,0000.88
2023-06-04 18:45:00,SystemResetWarning,0835.1,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.3,0000.0,0001.44,0003.00,0000.89
2023-06-04 18:46:00,SystemResetWarning,0834.7,5.01,000.00,030.4,028.9,000.0,038.8,032.0,29.5,0000.0,0001.42,0003.01,0000.90
2023-06-04 18:47:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.3,0000.0,0001.40,0002.93,0000.91
2023-06-04 18:48:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.2,0000.0,0001.40,0002.71,0000.91
2023-06-04 18:49:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.1,0000.0,0001.44,0002.76,0000.93
2023-06-04 18:50:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.1,0000.0,0001.44,0002.69,0000.94
2023-06-04 18:51:00,SystemResetWarning,0834.7,4.99,000.00,030.4,028.9,000.0,038.8,032.0,29.0,0000.0,0001.44,0002.69,0000.95
2023-06-04 18:52:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.9,0000.0,0001.46,0002.72,0000.97
2023-06-04 18:53:00,SystemResetWarning,0834.7,5.01,000.00,030.4,028.9,000.0,038.8,032.0,29.0,0000.0,0001.45,0002.62,0000.97
2023-06-04 18:54:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.8,032.0,29.5,0000.0,0001.41,0002.47,0000.98
2023-06-04 18:55:00,SystemResetWarning,0834.8,5.00,000.00,030.4,028.9,000.0,038.8,032.1,29.9,0000.0,0001.38,0002.32,0000.99
2023-06-04 18:56:00,SystemResetWarning,0834.8,5.00,000.00,030.4,028.9,000.0,038.8,032.0,30.1,0000.0,0001.37,0002.29,0000.98
2023-06-04 18:57:00,SystemResetWarning,0834.7,5.00,000.00,030.4,028.9,000.0,038.9,032.0,29.9,0000.0,0001.40,0002.30,0000.99
2023-06-04 18:58:00,SystemResetWarning,0834.7,4.99,000.00,030.5,028.9,000.0,038.9,032.0,29.9,0000.0,0001.41,0002.82,0000.99
2023-06-04 18:59:00,SystemResetWarning,0834.7,4.99,000.00,030.5,028.9,000.0,038.9,032.0,29.8,0000.0,0001.41,0003.04,0000.99
