Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-29 02:00:00,,0830.9,5.01,0.00,30.1,29.1,00.0,38.7,32.1,14.7,0000.0,0012.61,0004.53,0003.56
2022-09-29 02:01:00,,0830.9,4.99,0.00,30.2,28.3,00.0,38.7,32.0,14.6,0000.0,0012.36,0004.54,0003.57
2022-09-29 02:02:00,,0830.9,5.00,0.00,30.1,27.0,00.0,38.7,31.9,14.5,0000.0,0013.38,0004.51,0003.56
2022-09-29 02:03:00,,0830.8,5.00,0.00,30.1,26.9,00.0,38.7,31.9,14.5,0000.0,0014.94,0004.52,0003.55
2022-09-29 02:04:00,,0830.9,5.01,0.00,30.0,27.2,00.0,38.7,31.7,14.6,0000.0,0015.61,0004.54,0003.56
2022-09-29 02:05:00,,0830.9,5.00,0.00,29.9,27.5,00.0,38.6,31.7,14.6,0000.0,0016.00,0004.53,0003.55
2022-09-29 02:06:00,,0830.9,5.00,0.00,29.9,27.7,00.0,38.6,31.7,14.6,0000.0,0016.80,0004.53,0003.56
2022-09-29 02:07:00,,0830.9,4.99,0.00,29.9,28.0,00.0,38.6,31.7,14.6,0000.0,0017.32,0004.52,0003.55
2022-09-29 02:08:00,,0831.0,5.02,0.00,29.9,28.2,00.0,38.6,31.7,14.6,0000.0,0016.91,0004.48,0003.55
2022-09-29 02:09:00,,0830.9,4.99,0.00,29.9,28.4,00.0,38.6,31.8,14.6,0000.0,0016.47,0004.40,0003.55
2022-09-29 02:10:00,,0830.9,5.01,0.00,29.9,28.5,00.0,38.6,31.8,14.6,0000.0,0016.93,0004.40,0003.56
2022-09-29 02:11:00,,0830.9,4.99,0.00,30.0,28.6,00.0,38.6,31.9,14.6,0000.0,0016.94,0004.39,0003.55
2022-09-29 02:12:00,,0830.9,4.99,0.00,30.0,28.7,00.0,38.6,31.9,14.5,0000.0,0017.08,0004.36,0003.54
2022-09-29 02:13:00,,0830.9,5.01,0.00,30.0,28.9,00.0,38.7,31.9,14.5,0000.0,0016.52,0004.36,0003.54
2022-09-29 02:14:00,,0830.9,4.99,0.00,30.0,28.9,00.0,38.7,32.0,14.5,0000.0,0015.10,0004.37,0003.55
2022-09-29 02:15:00,,0830.9,5.01,0.00,30.1,29.0,00.0,38.7,32.0,14.4,0000.0,0015.17,0004.35,0003.55
2022-09-29 02:16:00,,0830.9,4.99,0.00,30.1,29.1,00.0,38.7,32.0,14.5,0000.0,0015.58,0004.35,0003.56
2022-09-29 02:17:00,,0830.9,5.01,0.00,30.1,29.1,00.0,38.7,32.0,14.4,0000.0,0015.36,0004.34,0003.56
2022-09-29 02:18:00,,0830.9,5.00,0.00,30.1,29.2,00.0,38.8,32.0,14.3,0000.0,0014.63,0004.37,0003.57
2022-09-29 02:19:00,,0830.9,5.00,0.00,30.2,29.2,00.0,38.8,32.1,14.3,0000.0,0016.19,0004.35,0003.56
2022-09-29 02:20:00,,0830.9,5.00,0.00,30.2,29.1,00.0,38.8,32.1,14.3,0000.0,0016.63,0004.36,0003.56
2022-09-29 02:21:00,,0830.9,5.00,0.00,30.2,27.9,00.0,38.8,32.1,14.2,0000.0,0015.56,0004.39,0003.56
2022-09-29 02:22:00,,0830.9,5.00,0.00,30.2,26.9,00.0,38.8,32.0,14.2,0000.0,0015.84,0004.40,0003.57
2022-09-29 02:23:00,,0830.9,5.01,0.00,30.1,26.9,00.0,38.7,31.9,14.3,0000.0,0015.63,0004.41,0003.57
2022-09-29 02:24:00,,0830.9,5.00,0.00,30.0,27.2,00.0,38.7,31.7,14.3,0000.0,0015.57,0004.39,0003.57
2022-09-29 02:25:00,,0830.9,5.00,0.00,30.0,27.5,00.0,38.7,31.7,14.3,0000.0,0015.41,0004.37,0003.56
2022-09-29 02:26:00,,0830.9,5.01,0.00,30.0,27.8,00.0,38.7,31.7,14.3,0000.0,0014.20,0004.36,0003.55
2022-09-29 02:27:00,,0830.9,4.99,0.00,29.9,28.0,00.0,38.7,31.7,14.3,0000.0,0013.49,0004.38,0003.55
2022-09-29 02:28:00,,0830.9,5.00,0.00,29.9,28.2,00.0,38.7,31.7,14.3,0000.0,0012.95,0004.40,0003.55
2022-09-29 02:29:00,,0830.9,5.00,0.00,30.0,28.4,00.0,38.7,31.8,14.3,0000.0,0013.26,0004.40,0003.54
2022-09-29 02:30:00,,0831.0,5.00,0.00,30.0,28.6,00.0,38.7,31.8,14.2,0000.0,0012.12,0004.40,0003.55
2022-09-29 02:31:00,,0830.9,5.00,0.00,30.0,28.7,00.0,38.7,31.9,14.2,0000.0,0011.39,0004.40,0003.54
2022-09-29 02:32:00,,0831.0,5.01,0.00,30.0,28.8,00.0,38.7,31.9,14.2,0000.0,0011.53,0004.40,0003.55
2022-09-29 02:33:00,,0831.0,4.99,0.00,30.0,28.8,00.0,38.7,31.9,14.1,0000.0,0010.86,0004.41,0003.57
2022-09-29 02:34:00,,0831.0,5.01,0.00,30.1,28.9,00.0,38.7,32.0,14.0,0000.0,0011.40,0004.43,0003.58
2022-09-29 02:35:00,,0831.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,14.0,0000.0,0011.25,0004.47,0003.59
2022-09-29 02:36:00,,0831.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,14.0,0000.0,0011.77,0004.49,0003.62
2022-09-29 02:37:00,,0831.0,5.01,0.00,30.1,29.0,00.0,38.8,32.1,13.9,0000.0,0012.18,0004.49,0003.64
2022-09-29 02:38:00,,0831.0,4.98,0.00,30.2,29.1,00.0,38.8,32.1,13.8,0000.0,0012.80,0004.46,0003.66
2022-09-29 02:39:00,,0831.0,5.02,0.00,30.2,29.1,00.0,38.8,32.1,13.8,0000.0,0012.83,0004.44,0003.67
2022-09-29 02:40:00,,0831.1,4.99,0.00,30.2,29.2,00.0,38.8,32.1,13.7,0000.0,0012.55,0004.43,0003.68
2022-09-29 02:41:00,,0831.1,4.99,0.00,30.2,29.2,00.0,38.9,32.1,13.7,0000.0,0012.47,0004.48,0003.70
2022-09-29 02:42:00,,0831.0,5.00,0.00,30.3,28.4,00.0,38.9,32.1,13.6,0000.0,0013.02,0004.51,0003.72
2022-09-29 02:43:00,,0831.0,5.01,0.00,30.2,27.0,00.0,38.8,32.0,13.6,0000.0,0013.48,0004.50,0003.72
2022-09-29 02:44:00,,0831.1,4.99,0.00,30.2,26.9,00.0,38.8,32.0,13.6,0000.0,0013.95,0004.54,0003.73
2022-09-29 02:45:00,,0831.0,5.00,0.00,30.1,27.1,00.0,38.8,31.7,13.7,0000.0,0013.88,0004.52,0003.74
2022-09-29 02:46:00,,0831.0,5.01,0.00,30.0,27.4,00.0,38.7,31.7,13.8,0000.0,0013.60,0004.51,0003.75
2022-09-29 02:47:00,,0831.0,5.00,0.00,30.0,27.7,00.0,38.7,31.7,13.8,0000.0,0013.28,0004.51,0003.75
2022-09-29 02:48:00,,0831.0,5.00,0.00,30.0,28.0,00.0,38.7,31.7,13.9,0000.0,0012.91,0004.52,0003.75
2022-09-29 02:49:00,,0831.0,5.00,0.00,30.0,28.2,00.0,38.7,31.8,13.9,0000.0,0012.87,0004.55,0003.75
2022-09-29 02:50:00,,0831.0,5.01,0.00,30.0,28.4,00.0,38.7,31.7,13.9,0000.0,0012.28,0004.59,0003.75
2022-09-29 02:51:00,,0831.1,4.99,0.00,30.0,28.5,00.0,38.7,31.8,13.9,0000.0,0012.43,0004.61,0003.75
2022-09-29 02:52:00,,0831.0,5.00,0.00,30.0,28.6,00.0,38.7,31.8,13.9,0000.0,0012.39,0004.62,0003.75
2022-09-29 02:53:00,,0831.1,4.99,0.00,30.0,28.7,00.0,38.7,31.9,13.9,0000.0,0012.46,0004.61,0003.76
2022-09-29 02:54:00,,0831.1,5.00,0.00,30.0,28.8,00.0,38.7,31.9,13.9,0000.0,0012.54,0004.62,0003.76
2022-09-29 02:55:00,,0831.1,5.01,0.00,30.0,28.9,00.0,38.7,31.9,13.8,0000.0,0012.42,0004.62,0003.76
2022-09-29 02:56:00,,0831.2,5.00,0.00,30.1,28.9,00.0,38.7,32.0,13.8,0000.0,0011.75,0004.66,0003.76
2022-09-29 02:57:00,,0831.1,4.99,0.00,30.1,29.0,00.0,38.7,32.0,13.8,0000.0,0011.94,0004.67,0003.76
2022-09-29 02:58:00,,0831.2,5.01,0.00,30.1,29.0,00.0,38.8,32.0,13.8,0000.0,0012.55,0004.65,0003.76
2022-09-29 02:59:00,,0831.2,4.99,0.00,30.1,29.0,00.0,38.8,32.0,13.8,0000.0,0012.85,0004.66,0003.77
