Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-14 11:00:00,SystemResetWarning,0840.2,5.01,000.00,030.1,028.7,000.0,038.7,031.6,21.8,0002.6,0008.28,0004.23,0003.80
2023-08-14 11:01:00,SystemResetWarning,0840.2,5.01,000.00,030.1,028.7,000.0,038.7,031.6,21.7,0002.8,0008.05,0004.25,0003.82
2023-08-14 11:02:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.7,000.0,038.7,031.6,21.7,0002.7,0007.89,0004.29,0003.85
2023-08-14 11:03:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.7,000.0,038.7,031.6,21.7,0002.8,0007.96,0004.32,0003.88
2023-08-14 11:04:00,SystemResetWarning,0840.2,4.99,000.00,030.1,028.7,000.0,038.7,031.6,21.6,0002.7,0007.63,0004.30,0003.89
2023-08-14 11:05:00,SystemResetWarning,0840.2,4.99,000.00,030.1,028.7,000.0,038.7,031.6,21.6,0002.6,0007.41,0004.31,0003.92
2023-08-14 11:06:00,SystemResetWarning,0840.2,5.01,000.00,030.1,028.7,000.0,038.7,031.6,21.6,0002.1,0007.42,0004.31,0003.93
2023-08-14 11:07:00,SystemResetWarning,0840.1,5.01,000.00,030.1,028.7,000.0,038.8,031.6,21.5,0001.8,0007.41,0004.31,0003.95
2023-08-14 11:08:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.7,000.0,038.8,031.6,21.5,0001.6,0007.58,0004.31,0003.95
2023-08-14 11:09:00,SystemResetWarning,0840.2,4.99,000.00,030.1,028.7,000.0,038.8,031.6,21.3,0001.6,0007.91,0004.34,0003.97
2023-08-14 11:10:00,SystemResetWarning,0840.2,4.99,000.00,030.1,028.7,000.0,038.8,031.6,21.2,0001.3,0007.92,0004.33,0003.97
2023-08-14 11:11:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.7,000.0,038.8,031.6,21.1,0001.2,0007.96,0004.35,0003.98
2023-08-14 11:12:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.7,000.0,038.8,031.7,21.0,0001.5,0008.04,0004.37,0003.99
2023-08-14 11:13:00,SystemResetWarning,0840.2,5.01,000.00,030.1,028.7,000.0,038.8,031.7,20.9,0001.1,0009.67,0004.42,0004.01
2023-08-14 11:14:00,SystemResetWarning,0840.2,5.01,000.00,030.1,028.7,000.0,038.8,031.7,20.8,0000.8,0010.68,0004.49,0004.02
2023-08-14 11:15:00,SystemResetWarning,0840.1,5.00,000.00,030.1,028.7,000.0,038.8,031.7,20.8,0000.6,0012.35,0004.66,0004.05
2023-08-14 11:16:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.7,000.0,038.8,031.7,20.8,0001.1,0013.87,0004.79,0004.05
2023-08-14 11:17:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.7,000.0,038.8,031.7,20.7,0001.4,0014.52,0004.90,0004.07
2023-08-14 11:18:00,SystemResetWarning,0840.1,4.99,000.00,030.1,028.7,000.0,038.8,031.7,20.6,0001.8,0015.86,0004.99,0004.09
2023-08-14 11:19:00,SystemResetWarning,0840.1,5.00,000.00,030.1,028.8,000.0,038.8,031.7,20.6,0001.9,0016.69,0005.06,0004.12
2023-08-14 11:20:00,SystemResetWarning,0840.2,5.00,000.00,030.1,028.8,000.0,038.8,031.7,20.5,0002.2,0016.54,0005.09,0004.13
2023-08-14 11:21:00,SystemResetWarning,0840.2,5.00,000.00,030.2,028.8,000.0,038.8,031.7,20.5,0002.1,0016.69,0005.16,0004.14
2023-08-14 11:22:00,SystemResetWarning,0840.2,5.01,000.00,030.2,028.8,000.0,038.8,031.7,20.5,0001.9,0016.90,0005.20,0004.15
2023-08-14 11:23:00,SystemResetWarning,0840.2,5.00,000.00,030.2,028.8,000.0,038.8,031.7,20.4,0001.9,0017.01,0005.22,0004.15
2023-08-14 11:24:00,SystemResetWarning,0840.2,5.00,000.00,030.2,028.8,000.0,038.8,031.7,20.4,0002.2,0015.68,0005.22,0004.15
2023-08-14 11:25:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.8,000.0,038.8,031.7,20.4,0002.2,0015.62,0005.18,0004.14
2023-08-14 11:26:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.8,000.0,038.8,031.7,20.3,0001.8,0014.06,0005.02,0004.12
2023-08-14 11:27:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.8,000.0,038.9,031.7,20.3,0001.1,0012.62,0004.91,0004.12
2023-08-14 11:28:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.8,000.0,038.9,031.7,20.2,0000.8,0012.08,0004.84,0004.10
2023-08-14 11:29:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.8,000.0,038.9,031.7,20.1,0000.8,0011.37,0004.79,0004.07
2023-08-14 11:30:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.9,000.0,038.9,031.7,20.0,0000.6,0011.42,0004.72,0004.04
2023-08-14 11:31:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.9,000.0,038.9,031.7,20.0,-000.0,0012.41,0004.70,0004.02
2023-08-14 11:32:00,SystemResetWarning,0840.3,4.99,000.00,030.2,028.9,000.0,038.9,031.8,20.0,0000.1,0012.48,0004.65,0004.01
2023-08-14 11:33:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.9,000.0,038.9,031.8,20.0,0000.8,0013.02,0004.61,0004.00
2023-08-14 11:34:00,SystemResetWarning,0840.4,5.00,000.00,030.2,028.9,000.0,038.9,031.7,20.1,0001.1,0013.56,0004.60,0003.99
2023-08-14 11:35:00,SystemResetWarning,0840.4,5.00,000.00,030.2,028.9,000.0,038.9,031.7,20.1,0000.6,0014.00,0004.58,0003.97
2023-08-14 11:36:00,SystemResetWarning,0840.4,5.00,000.00,030.2,028.9,000.0,038.9,031.7,20.2,0002.2,0013.30,0004.59,0003.96
2023-08-14 11:37:00,SystemResetWarning,0840.3,5.00,000.00,030.2,028.9,000.0,038.9,031.8,20.3,0002.5,0013.53,0004.64,0003.96
2023-08-14 11:38:00,SystemResetWarning,0840.3,5.01,000.00,030.2,028.9,000.0,038.9,031.8,20.4,0002.8,0013.81,0004.65,0003.95
2023-08-14 11:39:00,SystemResetWarning,0840.3,4.99,000.00,030.2,028.3,000.0,038.8,031.7,20.4,0002.9,0013.93,0004.62,0003.93
2023-08-14 11:40:00,SystemResetWarning,0840.3,5.00,000.00,030.2,026.1,000.0,038.7,031.3,20.4,0002.7,0013.56,0004.63,0003.92
2023-08-14 11:41:00,SystemResetWarning,0840.3,5.00,000.00,030.1,025.2,000.0,038.5,031.0,20.5,0003.0,0013.08,0004.68,0003.92
2023-08-14 11:42:00,SystemResetWarning,0840.3,5.01,000.00,029.9,025.3,000.0,038.5,030.7,20.6,0003.6,0011.84,0004.70,0003.92
2023-08-14 11:43:00,SystemResetWarning,0840.3,5.01,000.00,029.8,025.6,000.0,038.5,030.8,20.7,0003.8,0011.65,0004.70,0003.91
2023-08-14 11:44:00,SystemResetWarning,0840.3,5.00,000.00,029.7,026.0,000.0,038.5,030.9,20.8,0003.6,0011.34,0004.71,0003.88
2023-08-14 11:45:00,SystemResetWarning,0840.3,5.00,000.00,029.7,026.5,000.0,038.5,030.9,20.8,0003.3,0010.63,0004.67,0003.86
2023-08-14 11:46:00,SystemResetWarning,0840.4,4.99,000.00,029.6,026.8,000.0,038.5,031.0,20.8,0003.3,0010.21,0004.64,0003.84
2023-08-14 11:47:00,SystemResetWarning,0840.4,4.99,000.00,029.6,027.1,000.0,038.5,031.0,20.7,0003.1,0009.81,0004.65,0003.83
2023-08-14 11:48:00,SystemResetWarning,0840.4,5.00,000.00,029.6,027.3,000.0,038.4,031.1,20.6,0003.2,0009.59,0004.60,0003.81
2023-08-14 11:49:00,SystemResetWarning,0840.4,5.00,000.00,029.6,027.5,000.0,038.4,031.1,20.6,0003.0,0009.64,0004.56,0003.79
2023-08-14 11:50:00,SystemResetWarning,0840.4,5.00,000.00,029.6,027.7,000.0,038.4,031.1,20.6,0003.3,0009.69,0004.59,0003.78
2023-08-14 11:51:00,SystemResetWarning,0840.5,5.00,000.00,029.6,027.8,000.0,038.4,031.1,20.6,0003.4,0010.31,0004.60,0003.77
2023-08-14 11:52:00,SystemResetWarning,0840.5,5.00,000.00,029.6,027.9,000.0,038.4,031.2,20.7,0003.1,0010.42,0004.59,0003.75
2023-08-14 11:53:00,SystemResetWarning,0840.5,5.00,000.00,029.7,028.0,000.0,038.4,031.2,20.7,0002.8,0010.30,0004.54,0003.71
2023-08-14 11:54:00,SystemResetWarning,0840.5,5.00,000.00,029.7,028.1,000.0,038.4,031.2,20.7,0002.8,0010.42,0004.50,0003.69
2023-08-14 11:55:00,SystemResetWarning,0840.5,5.00,000.00,029.7,028.1,000.0,038.4,031.2,20.7,0003.2,0010.62,0004.43,0003.67
2023-08-14 11:56:00,SystemResetWarning,0840.6,5.00,000.00,029.7,028.2,000.0,038.3,031.2,20.8,0003.2,0010.21,0004.38,0003.64
2023-08-14 11:57:00,SystemResetWarning,0840.6,4.99,000.00,029.7,028.2,000.0,038.4,031.2,20.9,0002.8,0010.62,0004.36,0003.62
2023-08-14 11:58:00,SystemResetWarning,0840.6,4.98,000.00,029.7,028.2,000.0,038.4,031.2,20.9,0002.3,0011.27,0004.30,0003.59
2023-08-14 11:59:00,SystemResetWarning,0840.6,5.00,000.00,029.7,028.3,000.0,038.4,031.2,20.9,0000.8,0012.40,0004.28,0003.58
