Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-27 16:00:00,SystemResetWarning,0831.6,5.00,000.00,019.7,018.8,000.0,028.0,021.0,16.0,0000.0,0001.45,0004.06,0000.91
2023-12-27 16:01:00,SystemResetWarning,0831.6,4.99,000.00,019.7,018.8,000.0,028.0,021.0,15.6,0000.0,0001.49,0004.23,0000.92
2023-12-27 16:02:00,SystemResetWarning,0831.7,5.01,000.00,019.7,018.8,000.0,028.0,021.0,15.9,0000.0,0001.51,0004.34,0000.94
2023-12-27 16:03:00,SystemResetWarning,0832.1,5.00,000.00,019.7,018.8,000.0,028.0,021.0,15.7,0000.0,0001.51,0003.45,0000.96
2023-12-27 16:04:00,SystemResetWarning,0831.8,5.00,000.00,019.7,018.8,000.0,028.0,021.0,15.4,0000.0,0001.53,0003.84,0000.97
2023-12-27 16:05:00,SystemResetWarning,0831.8,5.01,000.00,019.7,018.8,000.0,028.0,021.0,15.1,0000.0,0001.52,0004.41,0000.98
2023-12-27 16:06:00,SystemResetWarning,0832.0,5.00,000.00,019.7,018.8,000.0,028.0,021.0,15.2,0000.0,0001.54,0004.83,0000.99
2023-12-27 16:07:00,SystemResetWarning,0832.4,5.00,000.00,019.7,018.9,000.0,028.0,021.0,15.3,0000.0,0001.59,0005.90,0000.99
2023-12-27 16:08:00,SystemResetWarning,0832.2,5.00,000.00,019.7,018.9,000.0,028.0,021.0,15.5,0000.0,0001.60,0005.88,0001.00
2023-12-27 16:09:00,SystemResetWarning,0831.9,5.00,000.00,019.7,018.9,000.0,028.0,021.0,15.7,0000.0,0001.56,0005.94,0000.99
2023-12-27 16:10:00,SystemResetWarning,0831.9,4.99,000.00,019.7,018.9,000.0,028.0,021.0,15.9,0000.0,0001.50,0005.70,0000.98
2023-12-27 16:11:00,SystemResetWarning,0831.9,4.99,000.00,019.7,018.9,000.0,028.0,021.0,15.7,0000.0,0001.51,0006.08,0000.97
2023-12-27 16:12:00,SystemResetWarning,0831.9,4.99,000.00,019.7,018.8,000.0,028.0,021.0,15.7,0000.0,0001.54,0006.35,0000.98
2023-12-27 16:13:00,SystemResetWarning,0831.9,5.00,000.00,019.7,018.8,000.0,028.0,021.0,15.6,0000.0,0001.54,0006.23,0000.98
2023-12-27 16:14:00,SystemResetWarning,0831.9,5.02,000.00,019.7,018.8,000.0,028.0,021.0,14.8,0000.0,0001.50,0006.05,0000.96
2023-12-27 16:15:00,SystemResetWarning,0831.9,5.00,000.00,019.7,018.8,000.0,028.0,021.0,14.5,0000.0,0001.45,0005.35,0000.93
2023-12-27 16:16:00,SystemResetWarning,0831.9,4.99,000.00,019.7,018.8,000.0,028.0,021.0,15.2,0000.0,0001.40,0004.65,0000.91
2023-12-27 16:17:00,SystemResetWarning,0832.0,5.00,000.00,019.7,018.9,000.0,028.0,021.1,14.4,0000.0,0001.33,0004.09,0000.89
2023-12-27 16:18:00,SystemResetWarning,0832.0,5.01,000.00,019.7,018.9,000.0,028.0,021.1,13.0,0000.0,0001.25,0002.84,0000.88
2023-12-27 16:19:00,SystemResetWarning,0832.0,5.01,000.00,019.7,018.9,000.0,028.0,021.1,12.9,0000.0,0001.20,0002.74,0000.87
2023-12-27 16:20:00,SystemResetWarning,0831.9,5.00,000.00,019.7,019.0,000.0,028.0,021.1,13.5,0000.0,0001.16,0002.49,0000.85
2023-12-27 16:21:00,SystemResetWarning,0831.9,4.99,000.00,019.7,019.0,000.0,028.0,021.1,13.1,0000.0,0001.16,0002.46,0000.84
2023-12-27 16:22:00,SystemResetWarning,0832.0,4.99,000.00,019.7,019.0,000.0,028.0,021.0,12.9,0000.0,0001.17,0002.25,0000.84
2023-12-27 16:23:00,SystemResetWarning,0832.0,5.00,000.00,019.7,019.0,000.0,028.0,021.0,13.0,0000.0,0001.08,0001.69,0000.81
2023-12-27 16:24:00,SystemResetWarning,0831.9,5.00,000.00,019.7,019.0,000.0,028.0,021.0,13.5,0000.0,0001.00,0001.54,0000.77
2023-12-27 16:25:00,SystemResetWarning,0831.9,5.00,000.00,019.7,019.0,000.0,028.0,021.0,13.5,0000.0,0000.97,0001.51,0000.74
2023-12-27 16:26:00,SystemResetWarning,0831.9,5.00,000.00,019.7,019.0,000.0,028.0,021.1,13.4,0000.0,0000.94,0001.43,0000.72
2023-12-27 16:27:00,SystemResetWarning,0831.8,5.00,000.00,019.7,019.1,000.0,028.0,021.0,13.1,0000.0,0000.89,0001.35,0000.69
2023-12-27 16:28:00,SystemResetWarning,0832.0,5.00,000.00,019.7,019.1,000.0,028.0,021.0,13.4,0000.0,0000.84,0001.29,0000.65
2023-12-27 16:29:00,SystemResetWarning,0831.9,5.01,000.00,019.7,019.1,000.0,028.0,021.0,13.1,0000.0,0000.79,0001.23,0000.61
2023-12-27 16:30:00,SystemResetWarning,0832.1,5.00,000.00,019.7,019.1,000.0,028.0,021.0,12.6,0000.0,0000.71,0001.06,0000.57
2023-12-27 16:31:00,SystemResetWarning,0832.0,5.00,000.00,019.7,019.1,000.0,028.0,021.0,11.6,0000.0,0000.66,0001.00,0000.53
2023-12-27 16:32:00,SystemResetWarning,0831.9,5.01,000.00,019.7,019.1,000.0,028.0,021.0,12.7,0000.0,0000.62,0000.93,0000.49
2023-12-27 16:33:00,SystemResetWarning,0832.0,5.01,000.00,019.7,019.1,000.0,028.0,021.1,13.7,0000.0,0000.55,0000.79,0000.46
2023-12-27 16:34:00,SystemResetWarning,0832.0,4.99,000.00,019.7,019.1,000.0,028.0,021.1,14.2,0000.0,0000.55,0000.80,0000.44
2023-12-27 16:35:00,SystemResetWarning,0832.0,4.99,000.00,019.7,019.1,000.0,028.0,021.1,15.8,0000.0,0000.55,0000.79,0000.42
2023-12-27 16:36:00,SystemResetWarning,0832.0,4.99,000.00,019.7,019.1,000.0,028.0,021.1,15.8,0000.0,0000.52,0000.76,0000.41
2023-12-27 16:37:00,SystemResetWarning,0832.0,5.00,000.00,019.7,019.1,000.0,028.0,021.1,14.7,0000.0,0000.52,0000.77,0000.40
2023-12-27 16:38:00,SystemResetWarning,0832.0,5.01,000.00,019.7,019.1,000.0,028.0,021.1,14.1,0000.0,0000.55,0000.83,0000.42
2023-12-27 16:39:00,SystemResetWarning,0831.9,5.01,000.00,019.7,019.1,000.0,028.0,021.0,14.4,0000.0,0000.58,0000.90,0000.41
2023-12-27 16:40:00,SystemResetWarning,0831.9,5.01,000.00,019.7,019.1,000.0,028.0,021.0,13.8,0000.0,0000.58,0000.93,0000.40
2023-12-27 16:41:00,SystemResetWarning,0831.9,5.00,000.00,019.7,019.1,000.0,028.0,021.0,13.7,0000.0,0000.60,0000.97,0000.40
2023-12-27 16:42:00,SystemResetWarning,0831.9,5.00,000.00,019.7,019.0,000.0,028.0,020.9,14.0,0000.0,0000.61,0000.98,0000.41
2023-12-27 16:43:00,SystemResetWarning,0831.9,4.99,000.00,019.7,019.0,000.0,028.0,020.9,14.4,0000.0,0000.66,0001.08,0000.42
2023-12-27 16:44:00,SystemResetWarning,0831.9,4.99,000.00,019.7,019.0,000.0,028.0,020.8,14.9,0000.0,0000.69,0001.14,0000.44
2023-12-27 16:45:00,SystemResetWarning,0831.9,5.01,000.00,019.7,019.0,000.0,028.0,020.8,14.8,0000.0,0000.70,0001.26,0000.46
2023-12-27 16:46:00,SystemResetWarning,0831.9,5.01,000.00,019.7,019.0,000.0,028.0,020.8,15.1,0000.0,0000.71,0001.39,0000.47
2023-12-27 16:47:00,SystemResetWarning,0831.9,5.01,000.00,019.6,018.9,000.0,028.0,020.7,16.0,0000.0,0000.71,0001.44,0000.47
2023-12-27 16:48:00,SystemResetWarning,0831.7,5.00,000.00,019.6,018.9,000.0,028.0,020.7,16.4,0000.0,0000.72,0001.54,0000.47
2023-12-27 16:49:00,SystemResetWarning,0831.7,5.00,000.00,019.6,018.9,000.0,028.0,020.6,16.2,0000.0,0000.71,0001.57,0000.47
2023-12-27 16:50:00,SystemResetWarning,0831.7,4.99,000.00,019.6,018.9,000.0,028.0,020.6,15.9,0000.0,0000.69,0001.52,0000.47
2023-12-27 16:51:00,SystemResetWarning,0831.7,4.99,000.00,019.5,018.8,000.0,028.0,020.6,15.4,0000.0,0000.70,0001.52,0000.48
2023-12-27 16:52:00,SystemResetWarning,0831.7,5.00,000.00,019.5,018.8,000.0,028.0,020.6,13.9,0000.0,0000.70,0001.50,0000.50
2023-12-27 16:53:00,SystemResetWarning,0831.7,5.00,000.00,019.5,018.8,000.0,027.9,020.6,13.9,0000.0,0000.70,0001.56,0000.50
2023-12-27 16:54:00,SystemResetWarning,0831.7,5.01,000.00,019.5,018.8,000.0,027.9,020.5,14.3,0000.0,0000.71,0002.61,0000.50
2023-12-27 16:55:00,SystemResetWarning,0831.7,5.01,000.00,019.5,018.8,000.0,027.9,020.5,14.3,0000.0,0000.71,0002.69,0000.49
2023-12-27 16:56:00,SystemResetWarning,0832.0,5.00,000.00,019.5,018.8,000.0,027.9,020.5,14.9,0000.0,0000.73,0002.72,0000.48
2023-12-27 16:57:00,SystemResetWarning,0831.9,5.00,000.00,019.4,018.8,000.0,027.9,020.6,15.0,0000.0,0000.75,0002.72,0000.49
2023-12-27 16:58:00,SystemResetWarning,0831.9,4.99,000.00,019.4,018.8,000.0,027.9,020.6,14.9,0000.0,0000.77,0002.67,0000.50
2023-12-27 16:59:00,SystemResetWarning,0831.9,5.00,000.00,019.4,018.8,000.0,027.9,020.6,14.7,0000.0,0000.76,0002.58,0000.50
