Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-03 22:00:00,,0829.5,4.99,0.00,29.3,27.5,00.0,38.4,31.1,10.7,0001.7,0008.88,0003.79,0003.44
2021-10-03 22:01:00,,0829.5,5.01,0.00,29.4,27.8,00.0,38.4,31.2,11.0,0002.0,0008.80,0003.79,0003.44
2021-10-03 22:02:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.4,31.3,11.0,0001.8,0008.38,0003.78,0003.44
2021-10-03 22:03:00,,0829.5,5.00,0.00,29.5,28.4,00.0,38.5,31.4,11.0,0002.1,0008.39,0003.78,0003.44
2021-10-03 22:04:00,,0829.5,5.01,0.00,29.5,28.6,00.0,38.5,31.4,11.4,0002.0,0008.41,0003.78,0003.42
2021-10-03 22:05:00,,0829.5,4.99,0.00,29.6,28.8,00.0,38.5,31.5,10.8,0002.3,0008.38,0003.76,0003.42
2021-10-03 22:06:00,,0829.5,5.00,0.00,29.6,28.9,00.0,38.5,31.6,10.5,0002.5,0008.35,0003.71,0003.41
2021-10-03 22:07:00,,0829.5,5.01,0.00,29.7,28.7,00.0,38.6,31.5,10.5,0001.2,0008.24,0003.66,0003.39
2021-10-03 22:08:00,,0829.5,5.00,0.00,29.6,26.7,00.0,38.5,30.9,10.6,0000.8,0008.19,0003.65,0003.39
2021-10-03 22:09:00,,0829.5,5.00,0.00,29.4,25.6,00.0,38.5,30.6,10.7,0002.8,0007.68,0003.67,0003.39
2021-10-03 22:10:00,,0829.5,4.99,0.00,29.3,25.9,00.0,38.5,30.7,10.9,0002.8,0007.80,0003.70,0003.39
2021-10-03 22:11:00,,0829.5,4.99,0.00,29.3,26.4,00.0,38.4,30.8,10.8,0001.7,0007.02,0003.71,0003.39
2021-10-03 22:12:00,,0829.5,4.99,0.00,29.2,26.9,00.0,38.4,30.9,11.0,0000.0,0007.10,0003.72,0003.40
2021-10-03 22:13:00,,0829.5,5.01,0.00,29.3,27.3,00.0,38.4,31.0,11.3,0000.0,0007.92,0003.73,0003.40
2021-10-03 22:14:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.4,31.1,10.9,0000.0,0008.11,0003.72,0003.40
2021-10-03 22:15:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.4,31.2,11.2,0000.0,0008.21,0003.73,0003.40
2021-10-03 22:16:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.4,31.3,11.8,0000.0,0008.41,0003.74,0003.41
2021-10-03 22:17:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.4,31.4,11.4,0000.0,0008.38,0003.76,0003.43
2021-10-03 22:18:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.5,31.4,11.3,0000.0,0008.46,0003.80,0003.45
2021-10-03 22:19:00,,0829.5,4.99,0.00,29.6,28.8,00.0,38.5,31.5,11.1,0000.0,0008.34,0003.84,0003.47
2021-10-03 22:20:00,,0829.5,5.00,0.00,29.6,28.9,00.0,38.5,31.6,11.3,0000.0,0008.36,0003.92,0003.49
2021-10-03 22:21:00,,0829.5,5.01,0.00,29.7,28.5,00.0,38.5,31.5,11.6,0000.0,0008.34,0003.93,0003.51
2021-10-03 22:22:00,,0829.5,5.00,0.00,29.5,26.4,00.0,38.5,30.8,11.4,0000.0,0008.19,0003.92,0003.53
2021-10-03 22:23:00,,0829.5,5.00,0.00,29.4,25.6,00.0,38.5,30.6,11.4,0000.0,0008.52,0003.95,0003.54
2021-10-03 22:24:00,,0829.5,5.00,0.00,29.3,26.0,00.0,38.5,30.8,11.6,0001.9,0008.81,0003.98,0003.55
2021-10-03 22:25:00,,0829.5,5.00,0.00,29.3,26.4,00.0,38.4,30.9,11.2,0003.0,0008.53,0004.01,0003.57
2021-10-03 22:26:00,,0829.5,4.99,0.00,29.3,26.9,00.0,38.4,31.0,11.2,0000.6,0008.64,0004.03,0003.59
2021-10-03 22:27:00,,0829.5,5.01,0.00,29.3,27.4,00.0,38.4,31.1,11.4,0000.0,0008.54,0004.04,0003.59
2021-10-03 22:28:00,,0829.5,4.98,0.00,29.3,27.7,00.0,38.4,31.2,11.1,0001.8,0008.57,0004.05,0003.59
2021-10-03 22:29:00,,0829.5,5.01,0.00,29.4,28.0,00.0,38.4,31.2,10.9,0002.2,0008.52,0004.03,0003.59
2021-10-03 22:30:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.4,31.3,10.9,0000.0,0008.47,0004.02,0003.58
2021-10-03 22:31:00,,0829.5,5.01,0.00,29.5,28.5,00.0,38.4,31.4,11.1,0000.0,0008.22,0003.94,0003.57
2021-10-03 22:32:00,,0829.5,4.99,0.00,29.5,28.7,00.0,38.4,31.4,10.9,0000.0,0008.33,0003.94,0003.57
2021-10-03 22:33:00,,0829.5,5.00,0.00,29.6,28.8,00.0,38.5,31.5,10.8,0000.0,0008.32,0003.95,0003.56
2021-10-03 22:34:00,,0829.5,5.00,0.00,29.6,29.0,00.0,38.5,31.6,11.0,0000.0,0008.33,0003.94,0003.57
2021-10-03 22:35:00,,0829.5,5.01,0.00,29.7,28.2,00.0,38.5,31.4,11.0,0000.0,0007.55,0003.93,0003.55
2021-10-03 22:36:00,,0829.4,5.00,0.00,29.5,26.2,00.0,38.5,30.9,11.0,0000.0,0007.35,0003.90,0003.55
2021-10-03 22:37:00,,0829.5,5.01,0.00,29.4,25.7,00.0,38.5,30.7,11.2,0000.0,0007.24,0003.91,0003.55
2021-10-03 22:38:00,,0829.5,4.99,0.00,29.3,26.1,00.0,38.5,30.8,11.2,0001.5,0007.12,0003.91,0003.55
2021-10-03 22:39:00,,0829.5,5.01,0.00,29.3,26.5,00.0,38.4,30.9,11.2,0001.1,0007.01,0003.88,0003.55
2021-10-03 22:40:00,,0829.5,4.99,0.00,29.3,27.0,00.0,38.4,31.0,11.1,0000.7,0007.24,0003.90,0003.54
2021-10-03 22:41:00,,0829.5,5.01,0.00,29.3,27.4,00.0,38.4,31.1,11.1,0001.5,0008.08,0003.93,0003.55
2021-10-03 22:42:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.4,31.2,11.3,0001.5,0008.32,0003.95,0003.55
2021-10-03 22:43:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.4,31.2,11.7,0001.3,0008.19,0003.95,0003.54
2021-10-03 22:44:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.4,31.3,11.4,0001.5,0008.13,0003.93,0003.55
2021-10-03 22:45:00,,0829.5,5.00,0.00,29.5,28.4,00.0,38.4,31.4,11.3,0001.0,0007.91,0003.93,0003.55
2021-10-03 22:46:00,,0829.6,5.00,0.00,29.5,28.6,00.0,38.4,31.4,11.1,0001.0,0007.87,0003.93,0003.55
2021-10-03 22:47:00,,0829.5,4.99,0.00,29.6,28.7,00.0,38.5,31.5,10.8,0000.9,0007.86,0003.93,0003.55
2021-10-03 22:48:00,,0829.5,4.99,0.00,29.6,28.9,00.0,38.5,31.6,10.8,0000.8,0007.91,0003.91,0003.54
2021-10-03 22:49:00,,0829.5,5.00,0.00,29.6,27.9,00.0,38.5,31.3,10.8,0001.2,0008.18,0003.89,0003.54
2021-10-03 22:50:00,,0829.5,5.00,0.00,29.5,26.0,00.0,38.5,30.8,10.9,0001.2,0008.32,0003.90,0003.53
2021-10-03 22:51:00,,0829.4,5.01,0.00,29.3,25.7,00.0,38.5,30.7,11.1,0001.5,0008.13,0003.86,0003.52
2021-10-03 22:52:00,,0829.4,5.00,0.00,29.3,26.1,00.0,38.4,30.8,11.0,0001.6,0007.41,0003.85,0003.52
2021-10-03 22:53:00,,0829.4,5.00,0.00,29.3,26.6,00.0,38.4,30.9,11.1,0001.7,0007.18,0003.85,0003.52
2021-10-03 22:54:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.4,31.0,11.3,0001.5,0007.33,0003.84,0003.51
2021-10-03 22:55:00,,0829.5,4.99,0.00,29.3,27.5,00.0,38.4,31.1,11.2,0001.6,0007.75,0003.85,0003.51
2021-10-03 22:56:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.4,31.2,11.2,0002.2,0007.82,0003.83,0003.51
2021-10-03 22:57:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.4,31.3,11.2,0002.3,0008.21,0003.79,0003.51
2021-10-03 22:58:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.4,31.3,10.9,0001.3,0008.24,0003.81,0003.51
2021-10-03 22:59:00,,0829.5,5.01,0.00,29.5,28.5,00.0,38.4,31.4,11.0,0000.8,0008.17,0003.81,0003.50
