Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-15 00:00:00,SystemResetWarning,0822.4,5.00,000.00,024.6,023.8,000.0,032.7,026.5,011.9,0000.0,0003.78,0014.42,0002.52
2024-04-15 00:01:00,SystemResetWarning,0822.4,5.00,000.00,024.7,024.1,000.0,032.7,026.7,010.9,0000.0,0003.84,0013.68,0002.52
2024-04-15 00:02:00,SystemResetWarning,0822.4,5.00,000.00,024.8,024.3,000.0,032.7,026.8,010.3,0000.0,0003.88,0014.82,0002.52
2024-04-15 00:03:00,SystemResetWarning,0822.4,5.00,000.00,024.9,024.4,000.0,032.8,026.8,010.2,0000.0,0003.88,0015.30,0002.50
2024-04-15 00:04:00,SystemResetWarning,0822.4,4.98,000.00,024.7,022.9,000.0,032.9,025.8,010.2,0000.0,0003.88,0014.85,0002.51
2024-04-15 00:05:00,SystemResetWarning,0822.3,5.02,000.00,024.3,021.3,000.0,032.9,025.0,010.7,0000.0,0003.88,0015.11,0002.51
2024-04-15 00:06:00,SystemResetWarning,0822.2,5.00,000.00,024.1,021.6,000.0,032.9,025.0,011.3,0000.0,0003.87,0015.15,0002.50
2024-04-15 00:07:00,SystemResetWarning,0822.2,5.00,000.00,024.1,022.0,000.0,032.7,025.3,011.6,0000.0,0003.90,0016.16,0002.50
2024-04-15 00:08:00,SystemResetWarning,0822.3,5.00,000.00,024.2,022.4,000.0,032.7,025.6,011.5,0000.0,0003.93,0017.00,0002.52
2024-04-15 00:09:00,SystemResetWarning,0822.3,5.00,000.00,024.3,022.8,000.0,032.6,025.9,012.0,0000.0,0003.99,0016.70,0002.53
2024-04-15 00:10:00,SystemResetWarning,0822.3,5.00,000.00,024.3,023.2,000.0,032.6,026.2,011.3,0000.0,0004.04,0015.67,0002.55
2024-04-15 00:11:00,SystemResetWarning,0822.2,5.01,000.00,024.4,023.5,000.0,032.6,026.3,010.6,0000.0,0004.09,0015.51,0002.57
2024-04-15 00:12:00,SystemResetWarning,0822.3,4.99,000.00,024.5,023.8,000.0,032.6,026.5,010.4,0000.0,0004.06,0015.69,0002.57
2024-04-15 00:13:00,SystemResetWarning,0822.3,5.00,000.00,024.6,024.0,000.0,032.7,026.6,010.5,0000.0,0004.07,0015.99,0002.57
2024-04-15 00:14:00,SystemResetWarning,0822.3,5.00,000.00,024.8,024.2,000.0,032.7,026.7,010.5,0000.0,0004.06,0017.41,0002.57
2024-04-15 00:15:00,SystemResetWarning,0822.3,5.00,000.00,024.9,024.4,000.0,032.8,026.9,010.7,0000.0,0004.06,0017.53,0002.56
2024-04-15 00:16:00,SystemResetWarning,0822.3,4.99,000.00,024.9,024.3,000.0,032.8,026.7,010.4,0000.0,0004.12,0017.08,0002.57
2024-04-15 00:17:00,SystemResetWarning,0822.2,5.00,000.00,024.7,022.4,000.0,032.9,025.7,010.6,0000.0,0004.16,0017.24,0002.56
2024-04-15 00:18:00,SystemResetWarning,0822.2,5.01,000.00,024.3,021.3,000.0,032.9,024.9,010.5,0000.0,0004.16,0017.12,0002.55
2024-04-15 00:19:00,SystemResetWarning,0822.2,5.01,000.00,024.1,021.7,000.0,032.9,025.1,010.9,0000.0,0004.14,0016.35,0002.53
2024-04-15 00:20:00,SystemResetWarning,0822.2,5.00,000.00,024.1,022.1,000.0,032.7,025.4,010.6,0000.0,0004.12,0016.47,0002.51
2024-04-15 00:21:00,SystemResetWarning,0822.2,5.00,000.00,024.2,022.5,000.0,032.7,025.7,010.7,0000.0,0004.09,0016.37,0002.49
2024-04-15 00:22:00,SystemResetWarning,0822.3,5.00,000.00,024.3,022.9,000.0,032.6,026.0,011.2,0000.0,0004.02,0015.93,0002.46
2024-04-15 00:23:00,SystemResetWarning,0822.3,5.00,000.00,024.4,023.2,000.0,032.6,026.2,011.2,0000.0,0004.01,0016.37,0002.46
2024-04-15 00:24:00,SystemResetWarning,0822.3,4.99,000.00,024.5,023.5,000.0,032.6,026.4,011.5,0000.0,0003.99,0015.55,0002.46
2024-04-15 00:25:00,SystemResetWarning,0822.3,4.99,000.00,024.6,023.8,000.0,032.7,026.5,011.5,0000.0,0003.99,0013.59,0002.45
2024-04-15 00:26:00,SystemResetWarning,0822.3,5.00,000.00,024.7,024.0,000.0,032.7,026.7,011.9,0000.0,0003.99,0013.50,0002.50
2024-04-15 00:27:00,SystemResetWarning,0822.2,5.00,000.00,024.8,024.2,000.0,032.7,026.8,011.4,0000.0,0003.96,0014.74,0002.54
2024-04-15 00:28:00,SystemResetWarning,0822.2,5.00,000.00,024.9,024.4,000.0,032.8,026.9,010.9,0000.0,0003.97,0015.05,0002.60
2024-04-15 00:29:00,SystemResetWarning,0822.2,5.01,000.00,025.0,024.5,000.0,032.9,026.9,010.4,0000.0,0003.96,0013.99,0002.63
2024-04-15 00:30:00,SystemResetWarning,0822.2,5.00,000.00,024.9,023.2,000.0,032.9,026.1,010.4,0000.0,0004.01,0014.64,0002.64
2024-04-15 00:31:00,SystemResetWarning,0822.1,5.02,000.00,024.4,021.5,000.0,033.0,025.0,010.5,0000.0,0004.01,0014.75,0002.65
2024-04-15 00:32:00,SystemResetWarning,0822.1,5.00,000.00,024.2,021.5,000.0,032.9,025.0,011.1,0000.0,0004.01,0014.65,0002.65
2024-04-15 00:33:00,SystemResetWarning,0822.1,5.00,000.00,024.2,022.0,000.0,032.8,025.3,011.3,0000.0,0004.07,0014.73,0002.65
2024-04-15 00:34:00,SystemResetWarning,0822.2,5.01,000.00,024.2,022.4,000.0,032.7,025.6,011.2,0000.0,0004.13,0014.08,0002.65
2024-04-15 00:35:00,SystemResetWarning,0822.2,5.00,000.00,024.3,022.8,000.0,032.7,026.0,011.5,0000.0,0004.12,0013.51,0002.63
2024-04-15 00:36:00,SystemResetWarning,0822.1,4.99,000.00,024.4,023.1,000.0,032.7,026.2,011.6,0000.0,0004.13,0013.68,0002.63
2024-04-15 00:37:00,SystemResetWarning,0822.1,4.99,000.00,024.5,023.4,000.0,032.7,026.4,011.7,0000.0,0004.12,0013.00,0002.60
2024-04-15 00:38:00,SystemResetWarning,0822.1,5.01,000.00,024.6,023.7,000.0,032.7,026.5,011.6,0000.0,0004.13,0012.17,0002.54
2024-04-15 00:39:00,SystemResetWarning,0822.1,5.00,000.00,024.7,023.9,000.0,032.7,026.6,011.4,0000.0,0004.07,0012.32,0002.47
2024-04-15 00:40:00,SystemResetWarning,0822.1,5.00,000.00,024.8,024.2,000.0,032.8,026.7,011.5,0000.0,0004.07,0012.56,0002.43
2024-04-15 00:41:00,SystemResetWarning,0822.1,5.00,000.00,024.9,024.4,000.0,032.8,026.9,011.4,0000.0,0004.01,0012.26,0002.40
2024-04-15 00:42:00,SystemResetWarning,0822.1,4.99,000.00,025.0,024.5,000.0,032.9,027.0,011.0,0000.0,0004.00,0012.69,0002.37
2024-04-15 00:43:00,SystemResetWarning,0822.1,4.99,000.00,025.0,024.5,000.0,032.9,026.9,011.0,0000.0,0004.02,0013.94,0002.37
2024-04-15 00:44:00,SystemResetWarning,0822.0,5.00,000.00,024.9,023.0,000.0,033.0,026.0,011.2,0000.0,0004.04,0014.13,0002.38
2024-04-15 00:45:00,SystemResetWarning,0821.9,5.00,000.00,024.4,021.4,000.0,033.0,025.0,011.9,0000.0,0004.05,0014.14,0002.39
2024-04-15 00:46:00,SystemResetWarning,0822.0,5.02,000.00,024.2,021.6,000.0,033.0,025.0,012.0,0000.0,0004.10,0014.21,0002.39
2024-04-15 00:47:00,SystemResetWarning,0821.9,5.00,000.00,024.2,022.0,000.0,032.8,025.3,012.0,0000.0,0004.13,0014.30,0002.39
2024-04-15 00:48:00,SystemResetWarning,0821.9,4.99,000.00,024.3,022.4,000.0,032.8,025.7,012.1,0000.0,0004.17,0014.56,0002.39
2024-04-15 00:49:00,SystemResetWarning,0821.8,5.00,000.00,024.3,022.8,000.0,032.7,026.0,012.0,0000.0,0004.17,0014.33,0002.38
2024-04-15 00:50:00,SystemResetWarning,0821.9,5.01,000.00,024.4,023.1,000.0,032.7,026.2,011.4,0000.0,0004.19,0013.83,0002.39
2024-04-15 00:51:00,SystemResetWarning,0821.8,5.00,000.00,024.5,023.4,000.0,032.7,026.4,011.6,0000.0,0004.21,0014.08,0002.40
2024-04-15 00:52:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.7,000.0,032.7,026.5,011.5,0000.0,0004.25,0014.30,0002.41
2024-04-15 00:53:00,SystemResetWarning,0821.8,5.00,000.00,024.7,023.9,000.0,032.8,026.6,011.2,0000.0,0004.29,0014.62,0002.41
2024-04-15 00:54:00,SystemResetWarning,0821.8,5.00,000.00,024.8,024.1,000.0,032.8,026.7,011.2,0000.0,0004.33,0014.27,0002.42
2024-04-15 00:55:00,SystemResetWarning,0821.8,5.01,000.00,024.9,024.3,000.0,032.8,026.9,011.3,0000.0,0004.31,0014.40,0002.40
2024-04-15 00:56:00,SystemResetWarning,0821.7,4.99,000.00,025.0,024.5,000.0,032.9,027.0,011.2,0000.0,0004.27,0015.00,0002.38
2024-04-15 00:57:00,SystemResetWarning,0821.7,4.99,000.00,025.1,024.6,000.0,032.9,027.0,011.0,0000.0,0004.30,0015.57,0002.37
2024-04-15 00:58:00,SystemResetWarning,0821.7,4.99,000.00,025.0,023.8,000.0,033.0,026.5,011.1,0000.0,0004.33,0015.30,0002.38
2024-04-15 00:59:00,SystemResetWarning,0821.6,5.00,000.00,024.6,021.6,000.0,033.1,025.3,011.3,0000.0,0004.33,0015.56,0002.38
