Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-13 15:00:00,SystemResetWarning,0837.6,5.00,000.00,029.8,027.6,000.0,038.1,031.3,25.9,0000.0,0009.73,0004.18,0003.56
2023-08-13 15:01:00,SystemResetWarning,0837.5,5.00,000.00,029.7,025.7,000.0,038.0,031.0,25.4,0000.0,0009.79,0004.19,0003.58
2023-08-13 15:02:00,SystemResetWarning,0837.6,5.01,000.00,029.6,025.1,000.0,037.9,030.9,25.6,0000.0,0009.80,0004.18,0003.59
2023-08-13 15:03:00,SystemResetWarning,0837.6,5.02,000.00,029.5,025.4,000.0,037.9,030.7,25.8,0000.0,0010.20,0004.20,0003.59
2023-08-13 15:04:00,SystemResetWarning,0837.7,4.99,000.00,029.4,025.8,000.0,037.9,030.7,25.7,0000.0,0010.17,0004.23,0003.60
2023-08-13 15:05:00,SystemResetWarning,0837.6,5.00,000.00,029.4,026.2,000.0,038.0,030.8,25.6,0000.0,0009.48,0004.26,0003.61
2023-08-13 15:06:00,SystemResetWarning,0837.6,5.00,000.00,029.4,026.6,000.0,038.0,030.9,25.7,0000.0,0009.33,0004.30,0003.62
2023-08-13 15:07:00,SystemResetWarning,0837.7,5.00,000.00,029.4,027.0,000.0,038.0,031.0,25.9,0000.0,0009.43,0004.34,0003.63
2023-08-13 15:08:00,SystemResetWarning,0837.7,5.00,000.00,029.4,027.3,000.0,038.0,031.0,25.8,0000.0,0009.75,0004.33,0003.63
2023-08-13 15:09:00,SystemResetWarning,0837.7,4.99,000.00,029.4,027.6,000.0,038.0,031.1,25.9,0000.0,0010.83,0004.34,0003.63
2023-08-13 15:10:00,SystemResetWarning,0837.7,5.00,000.00,029.5,027.8,000.0,038.0,031.1,25.5,0000.0,0010.83,0004.39,0003.63
2023-08-13 15:11:00,SystemResetWarning,0837.7,5.00,000.00,029.5,027.9,000.0,038.0,031.2,25.5,0000.0,0010.92,0004.47,0003.64
2023-08-13 15:12:00,SystemResetWarning,0837.8,5.00,000.00,029.5,028.1,000.0,038.0,031.2,25.9,0000.0,0011.11,0004.53,0003.65
2023-08-13 15:13:00,SystemResetWarning,0837.8,5.00,000.00,029.6,028.2,000.0,038.1,031.2,25.8,0000.0,0011.21,0004.59,0003.65
2023-08-13 15:14:00,SystemResetWarning,0837.8,4.99,000.00,029.6,028.4,000.0,038.1,031.3,25.8,0000.0,0011.46,0004.65,0003.65
2023-08-13 15:15:00,SystemResetWarning,0837.8,5.00,000.00,029.6,028.5,000.0,038.1,031.3,26.0,0000.0,0011.46,0004.66,0003.63
2023-08-13 15:16:00,SystemResetWarning,0837.8,5.00,000.00,029.7,028.5,000.0,038.1,031.4,25.7,0000.0,0011.76,0004.73,0003.62
2023-08-13 15:17:00,SystemResetWarning,0837.8,5.00,000.00,029.7,028.6,000.0,038.1,031.4,25.8,0000.0,0011.96,0004.78,0003.61
2023-08-13 15:18:00,SystemResetWarning,0837.8,5.00,000.00,029.7,028.5,000.0,038.1,031.4,25.6,0000.0,0012.06,0004.81,0003.60
2023-08-13 15:19:00,SystemResetWarning,0837.8,4.99,000.00,029.7,026.8,000.0,038.0,031.1,25.9,0000.0,0012.40,0004.87,0003.58
2023-08-13 15:20:00,SystemResetWarning,0837.8,5.00,000.00,029.6,025.3,000.0,037.9,030.8,25.9,0000.0,0012.61,0004.91,0003.57
2023-08-13 15:21:00,SystemResetWarning,0837.8,5.01,000.00,029.5,025.1,000.0,037.8,030.6,25.8,0000.0,0013.87,0004.92,0003.56
2023-08-13 15:22:00,SystemResetWarning,0837.8,5.00,000.00,029.4,025.5,000.0,037.9,030.5,25.7,0000.0,0015.34,0004.88,0003.55
2023-08-13 15:23:00,SystemResetWarning,0837.8,5.00,000.00,029.3,025.9,000.0,037.9,030.6,25.8,0000.0,0016.51,0004.91,0003.53
2023-08-13 15:24:00,SystemResetWarning,0837.8,4.99,000.00,029.3,026.3,000.0,037.9,030.8,26.1,0000.0,0017.72,0004.91,0003.52
2023-08-13 15:25:00,SystemResetWarning,0837.8,4.99,000.00,029.3,026.7,000.0,037.9,030.9,26.5,0000.0,0018.94,0004.95,0003.51
2023-08-13 15:26:00,SystemResetWarning,0837.8,5.00,000.00,029.3,027.1,000.0,037.9,030.9,26.2,0000.0,0020.50,0005.05,0003.51
2023-08-13 15:27:00,SystemResetWarning,0837.9,5.01,000.00,029.4,027.4,000.0,037.9,031.0,26.0,0000.0,0022.74,0005.08,0003.50
2023-08-13 15:28:00,SystemResetWarning,0837.9,5.00,000.00,029.4,027.6,000.0,037.9,031.1,26.0,0000.0,0023.32,0005.19,0003.50
2023-08-13 15:29:00,SystemResetWarning,0837.9,4.99,000.00,029.4,027.8,000.0,037.9,031.1,25.8,0000.0,0025.32,0005.25,0003.49
2023-08-13 15:30:00,SystemResetWarning,0838.0,5.00,000.00,029.5,028.0,000.0,038.0,031.2,25.6,0000.0,0025.89,0005.25,0003.48
2023-08-13 15:31:00,SystemResetWarning,0838.0,5.01,000.00,029.5,028.1,000.0,038.0,031.2,25.6,0000.0,0025.59,0005.34,0003.45
2023-08-13 15:32:00,SystemResetWarning,0838.0,5.00,000.00,029.5,028.3,000.0,038.0,031.3,25.7,0000.0,0025.29,0005.43,0003.44
2023-08-13 15:33:00,SystemResetWarning,0838.0,5.00,000.00,029.6,028.4,000.0,038.0,031.3,25.8,0000.0,0023.96,0005.52,0003.44
2023-08-13 15:34:00,SystemResetWarning,0838.0,5.00,000.00,029.6,028.3,000.0,038.0,031.3,26.0,0000.0,0024.63,0005.53,0003.42
2023-08-13 15:35:00,SystemResetWarning,0838.0,4.99,000.00,029.6,026.6,000.0,037.9,031.1,25.7,0000.0,0025.39,0005.58,0003.41
2023-08-13 15:36:00,SystemResetWarning,0837.9,5.01,000.00,029.5,025.0,000.0,037.8,030.7,25.8,0000.0,0024.81,0005.58,0003.40
2023-08-13 15:37:00,SystemResetWarning,0837.9,5.01,000.00,029.4,024.9,000.0,037.7,030.6,26.0,0000.0,0024.52,0005.56,0003.38
2023-08-13 15:38:00,SystemResetWarning,0837.8,4.99,000.00,029.3,025.2,000.0,037.7,030.5,26.0,0000.0,0023.57,0005.56,0003.37
2023-08-13 15:39:00,SystemResetWarning,0837.8,5.00,000.00,029.2,025.6,000.0,037.7,030.5,26.2,0000.0,0023.41,0005.54,0003.37
2023-08-13 15:40:00,SystemResetWarning,0837.9,5.01,000.00,029.2,026.1,000.0,037.8,030.6,26.2,0000.0,0022.53,0005.59,0003.37
2023-08-13 15:41:00,SystemResetWarning,0837.9,5.00,000.00,029.2,026.5,000.0,037.8,030.7,26.2,0000.0,0022.34,0005.66,0003.35
2023-08-13 15:42:00,SystemResetWarning,0838.0,5.00,000.00,029.2,026.9,000.0,037.8,030.8,26.2,0000.0,0023.12,0005.69,0003.37
2023-08-13 15:43:00,SystemResetWarning,0838.0,5.01,000.00,029.2,027.2,000.0,037.8,030.8,26.4,0000.0,0023.09,0005.65,0003.36
2023-08-13 15:44:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.4,000.0,037.8,030.9,26.6,0000.0,0023.72,0005.62,0003.35
2023-08-13 15:45:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.6,000.0,037.8,031.0,26.5,0000.0,0023.68,0005.63,0003.33
2023-08-13 15:46:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.8,000.0,037.8,031.0,26.7,0000.0,0024.92,0005.62,0003.33
2023-08-13 15:47:00,SystemResetWarning,0838.0,5.00,000.00,029.3,028.0,000.0,037.8,031.1,26.3,0000.0,0025.01,0005.65,0003.32
2023-08-13 15:48:00,SystemResetWarning,0838.0,5.00,000.00,029.4,028.1,000.0,037.9,031.1,26.3,0000.0,0025.04,0005.67,0003.33
2023-08-13 15:49:00,SystemResetWarning,0838.0,5.00,000.00,029.4,028.2,000.0,037.9,031.2,26.0,0000.0,0024.08,0005.62,0003.33
2023-08-13 15:50:00,SystemResetWarning,0837.9,5.00,000.00,029.5,028.3,000.0,037.9,031.2,26.0,0000.0,0024.52,0005.57,0003.31
2023-08-13 15:51:00,SystemResetWarning,0837.9,5.00,000.00,029.5,028.4,000.0,037.9,031.2,26.0,0000.0,0025.36,0005.55,0003.30
2023-08-13 15:52:00,SystemResetWarning,0838.0,4.99,000.00,029.5,028.4,000.0,037.9,031.2,25.8,0000.0,0025.65,0005.56,0003.31
2023-08-13 15:53:00,SystemResetWarning,0838.0,4.99,000.00,029.5,026.8,000.0,037.8,031.0,25.8,0000.0,0024.94,0005.52,0003.30
2023-08-13 15:54:00,SystemResetWarning,0838.0,5.01,000.00,029.4,025.8,000.0,037.7,030.8,26.1,0000.0,0024.78,0005.59,0003.30
2023-08-13 15:55:00,SystemResetWarning,0837.9,5.01,000.00,029.4,025.9,000.0,037.7,030.6,26.2,0000.0,0024.45,0005.64,0003.30
2023-08-13 15:56:00,SystemResetWarning,0837.9,5.01,000.00,029.3,026.1,000.0,037.7,030.6,26.6,0000.0,0024.48,0005.67,0003.31
2023-08-13 15:57:00,SystemResetWarning,0837.9,4.99,000.00,029.3,026.5,000.0,037.8,030.7,26.6,0000.0,0022.92,0005.67,0003.30
2023-08-13 15:58:00,SystemResetWarning,0838.1,4.99,000.00,029.3,026.8,000.0,037.8,030.8,26.3,0000.0,0021.70,0005.68,0003.30
2023-08-13 15:59:00,SystemResetWarning,0838.0,5.00,000.00,029.3,027.2,000.0,037.8,030.9,26.2,0000.0,0023.64,0005.68,0003.30
