Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-30 01:00:00,,0814.1,5.01,0.00,26.2,25.2,00.0,35.2,28.0,17.2,0000.0,0002.76,0000.59,0000.38
2022-03-30 01:01:00,,0814.1,4.99,0.00,26.2,25.2,00.0,35.2,28.0,17.3,0000.0,0002.72,0000.59,0000.39
2022-03-30 01:02:00,,0814.1,4.99,0.00,26.2,25.2,00.0,35.2,28.0,17.4,0000.0,0002.46,0000.58,0000.39
2022-03-30 01:03:00,,0814.2,4.99,0.00,26.2,25.2,00.0,35.2,28.0,17.6,0000.0,0001.28,0000.57,0000.39
2022-03-30 01:04:00,,0814.2,4.99,0.00,26.2,25.2,00.0,35.2,28.0,17.8,0000.0,0001.35,0000.60,0000.39
2022-03-30 01:05:00,,0814.3,5.02,0.00,26.2,25.2,00.0,35.2,28.0,17.8,0000.0,0001.41,0000.62,0000.39
2022-03-30 01:06:00,,0814.2,5.00,0.00,26.2,25.2,00.0,35.2,28.0,17.6,0000.0,0001.33,0000.59,0000.39
2022-03-30 01:07:00,,0814.3,4.99,0.00,26.2,25.2,00.0,35.2,28.0,17.6,0000.0,0001.27,0000.58,0000.39
2022-03-30 01:08:00,,0814.2,5.00,0.00,26.2,25.1,00.0,35.2,28.0,17.8,0000.0,0001.18,0000.63,0000.40
2022-03-30 01:09:00,,0814.3,4.99,0.00,26.2,25.1,00.0,35.2,27.9,17.8,0000.0,0001.17,0000.66,0000.41
2022-03-30 01:10:00,,0814.3,5.00,0.00,26.1,25.1,00.0,35.2,27.9,17.9,0000.0,0001.10,0000.62,0000.41
2022-03-30 01:11:00,,0814.4,5.01,0.00,26.1,25.1,00.0,35.2,27.9,17.9,0000.0,0001.11,0000.60,0000.41
2022-03-30 01:12:00,,0814.4,5.00,0.00,26.1,25.0,00.0,35.2,27.9,18.0,0000.0,0001.17,0000.60,0000.41
2022-03-30 01:13:00,,0814.4,5.00,0.00,26.1,25.0,00.0,35.2,27.8,18.1,0000.0,0002.41,0000.63,0000.41
2022-03-30 01:14:00,,0814.4,5.00,0.00,26.1,25.1,00.0,35.2,27.8,18.1,0000.0,0002.65,0000.65,0000.41
2022-03-30 01:15:00,,0814.4,5.00,0.00,26.0,25.1,00.0,35.1,27.8,18.2,0000.0,0002.57,0000.63,0000.40
2022-03-30 01:16:00,,0814.4,5.02,0.00,26.0,25.0,00.0,35.1,27.8,18.3,0000.0,0002.52,0000.60,0000.39
2022-03-30 01:17:00,,0814.4,5.00,0.00,26.0,25.1,00.0,35.1,27.8,18.3,0000.0,0002.60,0000.63,0000.38
2022-03-30 01:18:00,,0814.4,5.00,0.00,26.0,25.1,00.0,35.1,27.7,18.2,0000.0,0002.71,0000.64,0000.37
2022-03-30 01:19:00,,0814.4,4.99,0.00,26.0,25.1,00.0,35.1,27.7,18.1,0000.0,0002.63,0000.59,0000.36
2022-03-30 01:20:00,,0814.4,4.99,0.00,26.0,25.1,00.0,35.1,27.7,17.9,0000.0,0002.64,0000.57,0000.34
2022-03-30 01:21:00,,0814.4,5.00,0.00,26.0,25.0,00.0,35.1,27.7,17.8,0000.0,0002.68,0000.58,0000.34
2022-03-30 01:22:00,,0814.4,5.01,0.00,25.9,25.0,00.0,35.1,27.6,17.9,0000.0,0002.75,0000.62,0000.33
2022-03-30 01:23:00,,0814.5,5.00,0.00,25.9,24.9,00.0,35.1,27.6,18.0,0000.0,0003.00,0000.64,0000.33
2022-03-30 01:24:00,,0814.5,5.00,0.00,25.9,24.9,00.0,35.0,27.6,18.1,0000.0,0002.14,0000.62,0000.32
2022-03-30 01:25:00,,0814.5,5.00,0.00,25.9,24.9,00.0,35.0,27.6,18.2,0000.0,0002.13,0000.62,0000.32
2022-03-30 01:26:00,,0814.5,5.01,0.00,25.9,24.9,00.0,35.0,27.6,18.2,0000.0,0002.21,0000.62,0000.32
2022-03-30 01:27:00,,0814.8,5.00,0.00,25.8,24.9,00.0,35.0,27.6,18.2,0000.0,0003.30,0000.66,0000.33
2022-03-30 01:28:00,,0814.8,5.00,0.00,25.8,24.9,00.0,35.0,27.6,18.2,0000.0,0003.32,0000.66,0000.34
2022-03-30 01:29:00,,0814.7,5.01,0.00,25.8,24.9,00.0,35.0,27.6,18.2,0000.0,0003.22,0000.66,0000.35
2022-03-30 01:30:00,,0814.7,5.01,0.00,25.8,24.9,00.0,35.0,27.6,18.0,0000.0,0003.19,0000.65,0000.35
2022-03-30 01:31:00,,0814.8,4.99,0.00,25.8,24.9,00.0,34.9,27.6,17.8,0000.0,0003.10,0000.65,0000.34
2022-03-30 01:32:00,,0814.7,4.99,0.00,25.8,24.9,00.0,34.9,27.6,17.8,0000.0,0003.07,0000.65,0000.35
2022-03-30 01:33:00,,0814.9,4.99,0.00,25.8,24.9,00.0,34.9,27.6,17.8,0000.0,0002.97,0000.62,0000.35
2022-03-30 01:34:00,,0814.9,5.01,0.00,25.8,24.9,00.0,34.9,27.6,17.8,0000.0,0003.00,0000.61,0000.35
2022-03-30 01:35:00,,0814.6,5.00,0.00,25.8,24.9,00.0,34.9,27.6,17.3,0000.0,0002.50,0000.61,0000.36
2022-03-30 01:36:00,,0814.9,4.99,0.00,25.8,24.9,00.0,34.9,27.5,17.0,0000.0,0002.36,0000.58,0000.35
2022-03-30 01:37:00,,0814.6,5.01,0.00,25.8,24.8,00.0,34.9,27.5,17.1,0000.0,0002.41,0000.59,0000.34
2022-03-30 01:38:00,,0814.7,5.00,0.00,25.8,24.8,00.0,34.9,27.5,16.9,0000.0,0001.54,0000.56,0000.33
2022-03-30 01:39:00,,0814.7,5.01,0.00,25.8,24.8,00.0,34.9,27.6,17.0,0000.0,0001.21,0000.52,0000.32
2022-03-30 01:40:00,,0814.6,5.00,0.00,25.8,24.8,00.0,34.9,27.5,16.8,0000.0,0001.19,0000.51,0000.31
2022-03-30 01:41:00,,0814.7,4.99,0.00,25.7,24.8,00.0,34.9,27.5,16.7,0000.0,0001.28,0000.52,0000.30
2022-03-30 01:42:00,,0814.7,4.99,0.00,25.8,24.8,00.0,34.9,27.5,16.9,0000.0,0001.29,0000.50,0000.30
2022-03-30 01:43:00,,0814.7,5.00,0.00,25.7,24.8,00.0,34.8,27.5,16.7,0000.0,0001.26,0000.48,0000.30
2022-03-30 01:44:00,,0814.7,5.02,0.00,25.7,24.8,00.0,34.8,27.5,16.5,0000.0,0002.12,0000.47,0000.30
2022-03-30 01:45:00,,0814.8,4.98,0.00,25.7,24.8,00.0,34.8,27.4,16.6,0000.0,0001.91,0000.46,0000.30
2022-03-30 01:46:00,,0814.8,5.00,0.00,25.7,24.8,00.0,34.8,27.4,16.7,0000.0,0001.89,0000.47,0000.30
2022-03-30 01:47:00,,0814.9,5.00,0.00,25.7,24.7,00.0,34.8,27.4,17.0,0000.0,0001.91,0000.49,0000.32
2022-03-30 01:48:00,,0814.9,5.00,0.00,25.6,24.7,00.0,34.8,27.4,17.2,0000.0,0001.81,0000.50,0000.32
2022-03-30 01:49:00,,0814.9,5.00,0.00,25.6,24.7,00.0,34.8,27.4,17.2,0000.0,0001.76,0000.49,0000.33
2022-03-30 01:50:00,,0814.8,5.00,0.00,25.6,24.7,00.0,34.8,27.4,17.3,0000.0,0001.75,0000.49,0000.33
2022-03-30 01:51:00,,0814.9,5.00,0.00,25.6,24.7,00.0,34.7,27.3,17.2,0000.0,0001.75,0000.49,0000.34
2022-03-30 01:52:00,,0814.9,4.99,0.00,25.6,24.7,00.0,34.7,27.3,17.1,0000.0,0001.65,0000.49,0000.34
2022-03-30 01:53:00,,0815.0,4.99,0.00,25.6,24.6,00.0,34.7,27.3,17.1,0000.0,0002.57,0000.54,0000.35
2022-03-30 01:54:00,,0815.0,5.01,0.00,25.5,24.6,00.0,34.7,27.3,17.0,0000.0,0002.95,0000.54,0000.35
2022-03-30 01:55:00,,0815.0,5.00,0.00,25.5,24.6,00.0,34.7,27.2,17.1,0000.0,0002.16,0000.55,0000.35
2022-03-30 01:56:00,,0815.0,5.00,0.00,25.5,24.5,00.0,34.7,27.2,17.3,0000.0,0002.30,0000.58,0000.36
2022-03-30 01:57:00,,0815.0,5.01,0.00,25.5,24.5,00.0,34.6,27.2,17.3,0000.0,0002.31,0000.58,0000.36
2022-03-30 01:58:00,,0815.0,5.01,0.00,25.5,24.5,00.0,34.6,27.2,17.2,0000.0,0002.34,0000.57,0000.35
2022-03-30 01:59:00,,0815.0,5.00,0.00,25.4,24.5,00.0,34.6,27.1,17.4,0000.0,0002.35,0000.57,0000.34
