Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 13:00:00,,0832.6,5.00,0.00,29.5,28.4,00.0,38.6,31.1,12.1,0000.0,0007.99,0003.32,0003.01
2021-10-04 13:01:00,,0832.6,5.01,0.00,29.5,28.4,00.0,38.6,31.2,12.1,0000.0,0007.69,0003.32,0003.02
2021-10-04 13:02:00,,0832.6,5.00,0.00,29.5,28.4,00.0,38.6,31.2,12.1,0000.0,0006.83,0003.32,0003.00
2021-10-04 13:03:00,,0832.6,5.01,0.00,29.5,28.4,00.0,38.6,31.2,12.2,0000.2,0006.88,0003.33,0002.99
2021-10-04 13:04:00,,0832.6,5.00,0.00,29.5,28.4,00.0,38.6,31.2,12.2,0000.0,0006.90,0003.32,0002.98
2021-10-04 13:05:00,,0832.6,5.01,0.00,29.5,28.4,00.0,38.6,31.2,12.3,0000.0,0006.91,0003.32,0002.98
2021-10-04 13:06:00,,0832.6,5.00,0.00,29.5,28.4,00.0,38.6,31.2,12.2,0000.0,0006.98,0003.34,0003.00
2021-10-04 13:07:00,,0832.6,4.99,0.00,29.4,28.4,00.0,38.6,31.2,12.3,0000.0,0006.71,0003.33,0003.01
2021-10-04 13:08:00,,0832.6,5.00,0.00,29.4,28.4,00.0,38.6,31.1,12.3,0000.0,0006.91,0003.31,0003.02
2021-10-04 13:09:00,,0832.6,5.02,0.00,29.4,28.4,00.0,38.6,31.1,12.3,0000.0,0006.99,0003.33,0003.04
2021-10-04 13:10:00,,0832.6,5.00,0.00,29.4,28.4,00.0,38.6,31.1,12.3,0000.0,0006.77,0003.35,0003.04
2021-10-04 13:11:00,,0832.6,4.99,0.00,29.4,28.4,00.0,38.6,31.1,12.3,0000.0,0005.11,0003.33,0003.01
2021-10-04 13:12:00,,0832.7,5.00,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0000.0,0005.79,0003.33,0003.01
2021-10-04 13:13:00,,0832.6,5.01,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0000.0,0006.04,0003.37,0003.02
2021-10-04 13:14:00,,0832.7,4.99,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0000.0,0006.07,0003.38,0003.03
2021-10-04 13:15:00,,0832.7,5.00,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0000.0,0006.07,0003.39,0003.04
2021-10-04 13:16:00,,0832.7,5.00,0.00,29.4,28.3,00.0,38.6,31.1,12.2,0000.0,0006.07,0003.39,0003.04
2021-10-04 13:17:00,,0832.7,5.01,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0002.5,0005.98,0003.38,0003.02
2021-10-04 13:18:00,,0832.7,5.02,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0003.0,0006.15,0003.41,0003.02
2021-10-04 13:19:00,,0832.7,5.00,0.00,29.4,28.3,00.0,38.6,31.1,12.2,0003.2,0005.97,0003.40,0003.02
2021-10-04 13:20:00,,0832.7,5.00,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0003.4,0005.86,0003.38,0003.00
2021-10-04 13:21:00,,0832.7,4.99,0.00,29.4,28.3,00.0,38.6,31.1,12.4,0001.7,0005.81,0003.36,0003.00
2021-10-04 13:22:00,,0832.7,5.01,0.00,29.4,28.3,00.0,38.6,31.1,12.4,0000.0,0005.90,0003.38,0003.02
2021-10-04 13:23:00,,0832.7,4.99,0.00,29.4,28.3,00.0,38.6,31.1,12.4,0000.0,0005.34,0003.38,0003.01
2021-10-04 13:24:00,,0832.7,5.01,0.00,29.4,28.3,00.0,38.6,31.1,12.4,0000.0,0005.22,0003.33,0002.99
2021-10-04 13:25:00,,0832.7,4.99,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0000.8,0006.12,0003.34,0003.00
2021-10-04 13:26:00,,0832.7,5.00,0.00,29.4,28.3,00.0,38.6,31.1,12.3,0001.6,0007.47,0003.38,0003.00
2021-10-04 13:27:00,,0832.8,5.01,0.00,29.4,28.3,00.0,38.6,31.1,12.4,0001.5,0007.78,0003.39,0003.00
2021-10-04 13:28:00,,0832.8,4.99,0.00,29.4,28.3,00.0,38.6,31.2,12.5,0000.5,0007.81,0003.40,0002.99
2021-10-04 13:29:00,,0832.8,5.01,0.00,29.4,28.4,00.0,38.6,31.1,12.6,0001.2,0007.68,0003.36,0002.99
2021-10-04 13:30:00,,0832.8,5.00,0.00,29.4,28.4,00.0,38.6,31.1,12.5,0001.0,0007.63,0003.35,0002.97
2021-10-04 13:31:00,,0832.7,4.98,0.00,29.4,28.4,00.0,38.6,31.1,12.4,0001.3,0007.71,0003.38,0002.99
2021-10-04 13:32:00,,0832.7,5.01,0.00,29.3,28.3,00.0,38.6,31.0,12.5,0001.2,0007.74,0003.39,0003.00
2021-10-04 13:33:00,,0832.7,4.98,0.00,29.3,28.4,00.0,38.5,31.0,12.6,0001.5,0007.81,0003.40,0002.99
2021-10-04 13:34:00,,0832.8,5.02,0.00,29.3,28.4,00.0,38.5,31.1,12.5,0001.3,0007.71,0003.40,0003.00
2021-10-04 13:35:00,,0832.8,4.99,0.00,29.4,28.4,00.0,38.5,31.1,12.5,0001.3,0007.71,0003.39,0003.01
2021-10-04 13:36:00,,0832.8,5.01,0.00,29.4,28.5,00.0,38.5,31.1,12.5,0001.4,0006.96,0003.37,0003.00
2021-10-04 13:37:00,,0832.8,4.99,0.00,29.4,28.5,00.0,38.5,31.2,12.5,0000.0,0005.65,0003.34,0003.01
2021-10-04 13:38:00,,0832.9,5.00,0.00,29.4,28.5,00.0,38.5,31.2,12.4,0000.0,0006.06,0003.35,0003.02
2021-10-04 13:39:00,,0832.8,4.99,0.00,29.4,28.5,00.0,38.5,31.2,12.3,0000.0,0006.87,0003.38,0003.04
2021-10-04 13:40:00,,0832.8,5.01,0.00,29.4,28.6,00.0,38.5,31.2,12.3,0000.0,0007.03,0003.43,0003.06
2021-10-04 13:41:00,,0832.9,5.00,0.00,29.4,28.6,00.0,38.5,31.2,12.4,0000.0,0007.08,0003.45,0003.10
2021-10-04 13:42:00,,0832.8,5.00,0.00,29.4,28.6,00.0,38.5,31.2,12.4,0000.0,0007.09,0003.45,0003.10
2021-10-04 13:43:00,,0832.9,5.00,0.00,29.5,28.6,00.0,38.5,31.2,12.5,0000.0,0007.06,0003.45,0003.10
2021-10-04 13:44:00,,0832.8,5.01,0.00,29.5,28.7,00.0,38.6,31.2,12.4,0000.0,0006.98,0003.44,0003.11
2021-10-04 13:45:00,,0832.8,4.98,0.00,29.5,28.7,00.0,38.6,31.3,12.3,0000.0,0007.09,0003.45,0003.11
2021-10-04 13:46:00,,0832.8,5.00,0.00,29.5,28.7,00.0,38.6,31.3,12.4,0000.0,0007.20,0003.48,0003.13
2021-10-04 13:47:00,,0832.9,5.00,0.00,29.5,28.7,00.0,38.6,31.3,12.5,0000.0,0007.54,0003.49,0003.13
2021-10-04 13:48:00,,0832.9,5.00,0.00,29.5,28.7,00.0,38.6,31.3,12.3,0000.0,0007.72,0003.51,0003.14
2021-10-04 13:49:00,,0833.0,4.99,0.00,29.6,28.8,00.0,38.6,31.3,12.1,0000.0,0007.13,0003.52,0003.16
2021-10-04 13:50:00,,0833.0,5.00,0.00,29.6,28.8,00.0,38.6,31.3,12.2,0000.0,0006.63,0003.54,0003.18
2021-10-04 13:51:00,,0833.0,5.00,0.00,29.6,28.8,00.0,38.6,31.4,12.3,0000.0,0006.75,0003.57,0003.19
2021-10-04 13:52:00,,0833.0,4.99,0.00,29.6,28.8,00.0,38.6,31.4,12.4,0000.0,0007.30,0003.57,0003.19
2021-10-04 13:53:00,,0833.0,5.00,0.00,29.6,28.8,00.0,38.7,31.4,12.5,0000.0,0007.25,0003.56,0003.20
2021-10-04 13:54:00,,0833.1,5.00,0.00,29.6,28.8,00.0,38.7,31.4,12.4,0000.0,0007.36,0003.58,0003.21
2021-10-04 13:55:00,,0833.0,5.00,0.00,29.6,28.8,00.0,38.7,31.4,12.0,0000.0,0007.44,0003.60,0003.23
2021-10-04 13:56:00,,0833.0,5.01,0.00,29.7,28.9,00.0,38.7,31.4,12.0,0000.0,0007.42,0003.62,0003.24
2021-10-04 13:57:00,,0833.0,4.99,0.00,29.7,28.9,00.0,38.7,31.4,12.2,0000.0,0007.25,0003.63,0003.25
2021-10-04 13:58:00,,0833.0,5.00,0.00,29.7,28.9,00.0,38.7,31.5,11.9,0000.0,0006.85,0003.64,0003.27
2021-10-04 13:59:00,,0833.0,5.01,0.00,29.7,28.9,00.0,38.7,31.5,11.7,0000.0,0006.45,0003.64,0003.28
