Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-31 18:00:00,,0831.7,5.00,0.00,29.5,26.9,00.0,38.1,31.2,23.1,0000.0,0007.10,0018.93,0005.59
2022-08-31 18:01:00,,0831.8,5.00,0.00,29.4,27.2,00.0,38.0,31.2,23.6,0000.0,0007.15,0018.87,0005.62
2022-08-31 18:02:00,,0831.9,5.00,0.00,29.4,27.5,00.0,38.0,31.2,23.8,0000.0,0007.18,0018.92,0005.65
2022-08-31 18:03:00,,0831.9,5.00,0.00,29.4,27.8,00.0,38.0,31.2,23.9,0000.0,0007.21,0019.87,0005.67
2022-08-31 18:04:00,,0831.9,5.01,0.00,29.4,28.0,00.0,38.1,31.3,24.0,0000.0,0007.23,0020.68,0005.70
2022-08-31 18:05:00,,0832.0,4.99,0.00,29.5,28.2,00.0,38.1,31.4,24.3,0000.0,0007.27,0020.48,0005.72
2022-08-31 18:06:00,,0831.9,5.00,0.00,29.5,28.4,00.0,38.1,31.4,24.0,0000.0,0007.36,0020.63,0005.74
2022-08-31 18:07:00,,0831.9,5.01,0.00,29.5,28.4,00.0,38.1,31.5,24.2,0000.0,0007.42,0021.37,0005.75
2022-08-31 18:08:00,,0831.8,4.99,0.00,29.6,27.5,00.0,38.1,31.4,24.6,0000.0,0007.47,0022.65,0005.76
2022-08-31 18:09:00,,0831.8,5.01,0.00,29.5,26.7,00.0,38.1,31.3,25.0,0000.0,0007.50,0022.99,0005.78
2022-08-31 18:10:00,,0831.8,5.00,0.00,29.5,26.8,00.0,38.1,31.3,25.1,0000.0,0007.52,0023.23,0005.78
2022-08-31 18:11:00,,0831.8,5.00,0.00,29.4,27.1,00.0,38.0,31.2,25.0,0000.0,0007.51,0023.58,0005.78
2022-08-31 18:12:00,,0831.7,5.00,0.00,29.4,27.4,00.0,38.0,31.2,24.7,0000.0,0007.53,0023.89,0005.79
2022-08-31 18:13:00,,0831.7,4.99,0.00,29.4,27.6,00.0,38.0,31.2,24.7,0000.0,0007.53,0023.76,0005.80
2022-08-31 18:14:00,,0831.7,5.00,0.00,29.4,27.9,00.0,38.0,31.3,24.6,0000.0,0007.52,0022.81,0005.81
2022-08-31 18:15:00,,0831.7,5.00,0.00,29.4,28.1,00.0,38.1,31.3,24.5,0000.0,0007.50,0021.13,0005.82
2022-08-31 18:16:00,,0831.7,5.01,0.00,29.5,28.3,00.0,38.1,31.4,24.4,0000.0,0007.51,0020.90,0005.81
2022-08-31 18:17:00,,0831.7,4.99,0.00,29.5,28.0,00.0,38.1,31.4,24.4,0000.0,0007.55,0021.00,0005.82
2022-08-31 18:18:00,,0831.8,5.00,0.00,29.5,26.9,00.0,38.1,31.3,24.5,0000.0,0007.57,0020.47,0005.85
2022-08-31 18:19:00,,0831.8,5.00,0.00,29.4,26.6,00.0,38.0,31.3,24.6,0000.0,0007.61,0020.14,0005.87
2022-08-31 18:20:00,,0831.8,5.00,0.00,29.4,26.9,00.0,38.0,31.2,24.5,0000.0,0007.59,0020.24,0005.87
2022-08-31 18:21:00,,0831.8,5.01,0.00,29.4,27.1,00.0,38.0,31.1,24.7,0000.0,0007.61,0020.39,0005.86
2022-08-31 18:22:00,,0831.8,4.99,0.00,29.4,27.4,00.0,38.0,31.2,24.8,0000.0,0007.63,0020.79,0005.86
2022-08-31 18:23:00,,0831.8,5.00,0.00,29.4,27.7,00.0,38.0,31.2,24.8,0000.0,0007.62,0020.49,0005.85
2022-08-31 18:24:00,,0831.9,5.01,0.00,29.4,27.9,00.0,38.0,31.3,24.9,0000.0,0007.68,0021.72,0005.87
2022-08-31 18:25:00,,0831.8,4.99,0.00,29.4,28.1,00.0,38.0,31.3,24.9,0000.0,0007.81,0023.35,0005.89
2022-08-31 18:26:00,,0831.9,4.99,0.00,29.5,28.3,00.0,38.0,31.4,24.9,0000.0,0007.84,0024.34,0005.89
2022-08-31 18:27:00,,0832.0,5.01,0.00,29.5,28.5,00.0,38.1,31.5,24.6,0000.0,0007.86,0025.46,0005.90
2022-08-31 18:28:00,,0832.0,4.99,0.00,29.5,27.9,00.0,38.1,31.4,24.6,0000.0,0007.80,0025.63,0005.90
2022-08-31 18:29:00,,0832.0,5.00,0.00,29.5,26.8,00.0,38.1,31.3,25.0,0000.0,0007.74,0025.24,0005.89
2022-08-31 18:30:00,,0832.0,5.00,0.00,29.5,26.7,00.0,38.0,31.3,24.7,0000.0,0007.71,0024.91,0005.89
2022-08-31 18:31:00,,0832.0,5.00,0.00,29.4,27.0,00.0,38.0,31.2,24.5,0000.0,0007.75,0025.10,0005.90
2022-08-31 18:32:00,,0832.1,5.01,0.00,29.4,27.3,00.0,38.0,31.1,24.7,0000.0,0007.71,0025.31,0005.93
2022-08-31 18:33:00,,0832.1,4.99,0.00,29.4,27.6,00.0,38.0,31.2,24.7,0000.0,0007.74,0024.70,0005.94
2022-08-31 18:34:00,,0832.1,5.00,0.00,29.4,27.8,00.0,38.0,31.3,24.6,0000.0,0007.75,0024.99,0005.96
2022-08-31 18:35:00,,0832.1,5.00,0.00,29.4,28.1,00.0,38.0,31.3,24.4,0000.0,0007.73,0024.55,0005.93
2022-08-31 18:36:00,,0832.0,5.01,0.00,29.5,28.3,00.0,38.0,31.4,24.5,0000.0,0007.62,0023.54,0005.91
2022-08-31 18:37:00,,0831.9,4.98,0.00,29.5,28.2,00.0,38.1,31.4,24.3,0000.0,0007.58,0022.85,0005.90
2022-08-31 18:38:00,,0832.0,5.01,0.00,29.5,27.3,00.0,38.1,31.4,24.5,0000.0,0007.50,0021.37,0005.88
2022-08-31 18:39:00,,0832.0,5.00,0.00,29.5,26.5,00.0,38.0,31.3,24.4,0000.0,0007.51,0020.77,0005.86
2022-08-31 18:40:00,,0832.0,5.00,0.00,29.4,26.7,00.0,38.0,31.2,24.2,0000.0,0007.51,0021.18,0005.86
2022-08-31 18:41:00,,0831.9,5.00,0.00,29.4,27.0,00.0,38.0,31.1,24.5,0000.0,0007.44,0021.26,0005.83
2022-08-31 18:42:00,,0831.9,5.00,0.00,29.3,27.3,00.0,38.0,31.1,24.3,0000.0,0007.40,0021.10,0005.81
2022-08-31 18:43:00,,0831.7,5.00,0.00,29.3,27.6,00.0,38.0,31.2,24.2,0000.0,0007.41,0021.03,0005.77
2022-08-31 18:44:00,,0831.7,5.01,0.00,29.4,27.8,00.0,38.0,31.2,24.1,0000.0,0007.35,0021.37,0005.75
2022-08-31 18:45:00,,0831.7,5.00,0.00,29.4,28.1,00.0,38.0,31.3,24.2,0000.0,0007.35,0021.11,0005.75
2022-08-31 18:46:00,,0831.7,4.99,0.00,29.4,28.3,00.0,38.0,31.4,24.3,0000.0,0007.34,0021.69,0005.74
2022-08-31 18:47:00,,0831.6,5.01,0.00,29.5,28.4,00.0,38.0,31.4,24.3,0000.0,0007.34,0022.38,0005.72
2022-08-31 18:48:00,,0831.5,5.00,0.00,29.5,28.1,00.0,38.1,31.5,24.4,0000.0,0007.37,0023.51,0005.71
2022-08-31 18:49:00,,0831.5,4.99,0.00,29.5,26.9,00.0,38.0,31.3,24.9,0000.0,0007.48,0024.26,0005.72
2022-08-31 18:50:00,,0831.5,5.00,0.00,29.4,26.6,00.0,38.0,31.3,25.4,0000.0,0007.42,0024.35,0005.72
2022-08-31 18:51:00,,0831.5,5.00,0.00,29.4,26.8,00.0,38.0,31.1,25.0,0000.0,0007.43,0024.51,0005.70
2022-08-31 18:52:00,,0831.5,4.99,0.00,29.3,27.1,00.0,38.0,31.1,24.9,0000.0,0007.50,0024.48,0005.70
2022-08-31 18:53:00,,0831.4,5.02,0.00,29.3,27.4,00.0,38.0,31.1,24.5,0000.0,0007.47,0025.63,0005.68
2022-08-31 18:54:00,,0831.5,5.01,0.00,29.3,27.6,00.0,38.0,31.2,24.3,0000.0,0007.44,0025.88,0005.68
2022-08-31 18:55:00,,0831.4,5.01,0.00,29.4,27.9,00.0,38.0,31.2,24.5,0000.0,0007.39,0025.01,0005.67
2022-08-31 18:56:00,,0831.4,4.98,0.00,29.4,28.1,00.0,38.0,31.3,24.8,0000.0,0007.30,0024.55,0005.66
2022-08-31 18:57:00,,0831.4,5.01,0.00,29.4,28.3,00.0,38.0,31.4,24.8,0000.0,0007.23,0023.06,0005.67
2022-08-31 18:58:00,,0831.4,4.99,0.00,29.5,28.1,00.0,38.0,31.4,24.9,0000.0,0007.28,0022.54,0005.71
2022-08-31 18:59:00,,0831.5,5.00,0.00,29.5,26.9,00.0,38.0,31.3,24.6,0000.0,0007.21,0021.35,0005.73
