Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-21 01:00:00,SystemResetWarning,0829.0,5.00,000.00,029.4,027.1,000.0,037.8,031.0,27.7,0000.0,0024.64,0006.47,0004.26
2023-06-21 01:01:00,SystemResetWarning,0829.0,5.00,000.00,029.4,027.4,000.0,037.8,031.1,27.3,0000.0,0024.08,0006.43,0004.24
2023-06-21 01:02:00,SystemResetWarning,0828.9,5.00,000.00,029.4,027.7,000.0,037.9,031.2,27.2,0000.0,0024.86,0006.42,0004.20
2023-06-21 01:03:00,SystemResetWarning,0828.9,5.01,000.00,029.5,028.0,000.0,037.9,031.2,26.7,0000.0,0024.92,0006.37,0004.17
2023-06-21 01:04:00,SystemResetWarning,0828.9,5.00,000.00,029.5,028.0,000.0,037.9,031.3,26.7,0000.0,0024.50,0006.38,0004.14
2023-06-21 01:05:00,SystemResetWarning,0828.9,4.98,000.00,029.6,026.5,000.0,037.9,031.3,26.6,0000.0,0023.74,0006.33,0004.11
2023-06-21 01:06:00,SystemResetWarning,0828.9,5.01,000.00,029.5,024.8,000.0,037.8,031.0,26.4,0000.0,0022.70,0006.22,0004.06
2023-06-21 01:07:00,SystemResetWarning,0829.0,5.00,000.00,029.5,024.6,000.0,037.8,031.0,25.7,0000.0,0021.59,0006.23,0004.04
2023-06-21 01:08:00,SystemResetWarning,0829.0,5.01,000.00,029.4,024.9,000.0,037.8,030.7,24.8,0000.0,0021.74,0006.22,0004.03
2023-06-21 01:09:00,SystemResetWarning,0829.0,5.01,000.00,029.3,025.5,000.0,037.8,030.7,24.4,0000.0,0022.28,0006.17,0004.01
2023-06-21 01:10:00,SystemResetWarning,0828.9,5.00,000.00,029.3,026.0,000.0,037.8,030.8,23.2,0000.0,0022.47,0006.13,0004.00
2023-06-21 01:11:00,SystemResetWarning,0828.9,5.00,000.00,029.3,026.5,000.0,037.8,030.9,23.7,0000.0,0023.31,0006.12,0003.99
2023-06-21 01:12:00,SystemResetWarning,0829.0,4.98,000.00,029.3,026.9,000.0,037.8,031.0,24.1,0000.0,0023.17,0006.07,0003.97
2023-06-21 01:13:00,SystemResetWarning,0829.0,5.02,000.00,029.4,027.3,000.0,037.8,031.0,23.9,0000.0,0023.45,0006.06,0003.96
2023-06-21 01:14:00,SystemResetWarning,0829.0,5.00,000.00,029.4,027.6,000.0,037.9,031.1,23.9,0000.0,0023.87,0005.98,0003.96
2023-06-21 01:15:00,SystemResetWarning,0829.0,5.00,000.00,029.5,027.9,000.0,037.9,031.2,23.9,0000.0,0025.08,0005.92,0003.95
2023-06-21 01:16:00,SystemResetWarning,0829.0,5.00,000.00,029.5,028.1,000.0,037.9,031.2,24.5,0000.0,0025.20,0005.82,0003.94
2023-06-21 01:17:00,SystemResetWarning,0829.1,5.00,000.00,029.6,027.0,000.0,037.9,031.3,24.6,0000.0,0024.53,0005.87,0003.94
2023-06-21 01:18:00,SystemResetWarning,0829.0,5.00,000.00,029.5,025.5,000.0,037.9,031.2,25.0,0000.0,0023.40,0005.80,0003.94
2023-06-21 01:19:00,SystemResetWarning,0829.0,5.01,000.00,029.5,025.5,000.0,037.8,031.1,25.1,0000.0,0022.99,0005.80,0003.94
2023-06-21 01:20:00,SystemResetWarning,0829.1,5.01,000.00,029.5,025.9,000.0,037.9,031.0,25.1,0000.0,0022.80,0005.79,0003.93
2023-06-21 01:21:00,SystemResetWarning,0829.1,4.99,000.00,029.4,026.3,000.0,037.9,030.9,25.0,0000.0,0023.46,0005.80,0003.92
2023-06-21 01:22:00,SystemResetWarning,0829.1,5.00,000.00,029.5,026.8,000.0,037.9,031.0,25.2,0000.0,0023.22,0005.80,0003.92
2023-06-21 01:23:00,SystemResetWarning,0829.1,5.00,000.00,029.5,027.2,000.0,037.9,031.1,25.3,0000.0,0024.68,0005.81,0003.92
2023-06-21 01:24:00,SystemResetWarning,0829.1,5.00,000.00,029.5,027.5,000.0,037.9,031.2,24.0,0000.0,0024.00,0005.75,0003.91
2023-06-21 01:25:00,SystemResetWarning,0829.1,5.00,000.00,029.6,027.8,000.0,038.0,031.2,24.6,0000.0,0023.26,0005.78,0003.91
2023-06-21 01:26:00,SystemResetWarning,0829.1,4.99,000.00,029.6,026.9,000.0,037.9,031.3,24.8,0000.0,0021.75,0005.77,0003.92
2023-06-21 01:27:00,SystemResetWarning,0829.1,5.00,000.00,029.5,024.9,000.0,037.9,031.0,25.2,0000.0,0022.13,0005.77,0003.93
2023-06-21 01:28:00,SystemResetWarning,0829.1,5.01,000.00,029.5,024.3,000.0,037.8,031.0,24.3,0000.0,0023.35,0005.78,0003.93
2023-06-21 01:29:00,SystemResetWarning,0829.1,5.02,000.00,029.4,024.7,000.0,037.8,030.8,24.7,0000.0,0024.54,0005.84,0003.93
2023-06-21 01:30:00,SystemResetWarning,0829.1,4.99,000.00,029.3,025.2,000.0,037.8,030.7,24.2,0000.0,0024.07,0005.85,0003.93
2023-06-21 01:31:00,SystemResetWarning,0829.1,5.00,000.00,029.3,025.7,000.0,037.8,030.8,24.2,0000.0,0024.14,0005.87,0003.93
2023-06-21 01:32:00,SystemResetWarning,0829.1,5.00,000.00,029.3,026.2,000.0,037.8,030.9,23.7,0000.0,0024.33,0005.86,0003.93
2023-06-21 01:33:00,SystemResetWarning,0829.1,5.00,000.00,029.3,026.7,000.0,037.8,030.9,24.4,0000.0,0024.18,0005.88,0003.91
2023-06-21 01:34:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.1,000.0,037.9,031.0,23.7,0000.0,0022.80,0005.87,0003.90
2023-06-21 01:35:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.5,000.0,037.9,031.1,23.7,0000.0,0023.82,0005.94,0003.90
2023-06-21 01:36:00,SystemResetWarning,0829.1,5.00,000.00,029.4,027.7,000.0,037.9,031.2,23.3,0000.0,0023.59,0005.91,0003.88
2023-06-21 01:37:00,SystemResetWarning,0829.1,4.99,000.00,029.5,028.0,000.0,037.9,031.3,23.0,0000.0,0024.19,0005.87,0003.86
2023-06-21 01:38:00,SystemResetWarning,0829.2,4.99,000.00,029.5,027.6,000.0,037.9,031.3,23.0,0000.0,0023.71,0005.84,0003.85
2023-06-21 01:39:00,SystemResetWarning,0829.1,5.00,000.00,029.5,025.5,000.0,037.8,031.1,22.6,0000.0,0022.74,0005.78,0003.84
2023-06-21 01:40:00,SystemResetWarning,0829.1,5.00,000.00,029.5,024.4,000.0,037.8,031.1,23.1,0000.0,0022.15,0005.75,0003.83
2023-06-21 01:41:00,SystemResetWarning,0829.1,5.01,000.00,029.4,024.6,000.0,037.8,030.8,23.4,0000.0,0022.40,0005.72,0003.81
2023-06-21 01:42:00,SystemResetWarning,0829.1,5.01,000.00,029.3,025.0,000.0,037.8,030.6,23.5,0000.0,0022.88,0005.68,0003.80
2023-06-21 01:43:00,SystemResetWarning,0829.1,5.01,000.00,029.3,025.6,000.0,037.8,030.7,22.6,0000.0,0021.29,0005.62,0003.79
2023-06-21 01:44:00,SystemResetWarning,0829.1,4.99,000.00,029.3,026.1,000.0,037.8,030.8,22.7,0000.0,0020.63,0005.61,0003.79
2023-06-21 01:45:00,SystemResetWarning,0829.1,5.00,000.00,029.3,026.6,000.0,037.8,030.9,22.4,0000.0,0020.45,0005.60,0003.80
2023-06-21 01:46:00,SystemResetWarning,0829.2,5.01,000.00,029.3,027.0,000.0,037.8,031.0,22.3,0000.0,0019.64,0005.56,0003.80
2023-06-21 01:47:00,SystemResetWarning,0829.2,5.00,000.00,029.4,027.4,000.0,037.8,031.0,21.9,0000.0,0020.19,0005.54,0003.80
2023-06-21 01:48:00,SystemResetWarning,0829.2,5.00,000.00,029.4,027.7,000.0,037.9,031.1,21.9,0000.0,0019.81,0005.55,0003.81
2023-06-21 01:49:00,SystemResetWarning,0829.3,5.00,000.00,029.5,027.9,000.0,037.9,031.2,22.0,0000.0,0019.70,0005.60,0003.82
2023-06-21 01:50:00,SystemResetWarning,0829.2,5.00,000.00,029.5,028.1,000.0,037.9,031.3,21.4,0000.0,0020.32,0005.57,0003.82
2023-06-21 01:51:00,SystemResetWarning,0829.2,5.00,000.00,029.5,027.3,000.0,037.9,031.3,21.8,0000.0,0020.21,0005.55,0003.82
2023-06-21 01:52:00,SystemResetWarning,0829.2,5.00,000.00,029.5,025.1,000.0,037.8,031.0,22.0,0000.0,0020.26,0005.52,0003.81
2023-06-21 01:53:00,SystemResetWarning,0829.2,5.01,000.00,029.4,024.3,000.0,037.8,030.9,21.8,0000.0,0020.14,0005.55,0003.81
2023-06-21 01:54:00,SystemResetWarning,0829.2,5.01,000.00,029.4,024.7,000.0,037.8,030.8,21.6,0000.0,0020.26,0005.56,0003.82
2023-06-21 01:55:00,SystemResetWarning,0829.2,4.99,000.00,029.3,025.1,000.0,037.8,030.6,21.9,0000.0,0020.50,0005.59,0003.83
2023-06-21 01:56:00,SystemResetWarning,0829.2,5.00,000.00,029.2,025.7,000.0,037.8,030.7,21.5,0000.0,0021.52,0005.57,0003.82
2023-06-21 01:57:00,SystemResetWarning,0829.3,5.00,000.00,029.3,026.2,000.0,037.8,030.8,21.1,0000.0,0021.96,0005.54,0003.82
2023-06-21 01:58:00,SystemResetWarning,0829.4,5.00,000.00,029.3,026.7,000.0,037.8,030.9,21.2,0000.0,0022.10,0005.58,0003.82
2023-06-21 01:59:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.1,000.0,037.8,031.0,21.3,0000.0,0022.65,0005.58,0003.81
