Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-03 11:00:00,,0834.7,5.01,0.00,30.3,29.2,00.0,39.1,32.1,19.8,0000.0,0011.98,0005.93,0005.06
2022-09-03 11:01:00,,0834.7,4.99,0.00,30.3,29.2,00.0,39.1,32.2,19.7,0000.0,0012.36,0005.87,0004.99
2022-09-03 11:02:00,,0834.7,5.00,0.00,30.4,29.3,00.0,39.1,32.2,19.7,0000.0,0012.55,0005.84,0004.96
2022-09-03 11:03:00,,0834.7,5.01,0.00,30.4,29.3,00.0,39.1,32.2,19.8,0000.0,0012.23,0005.87,0004.94
2022-09-03 11:04:00,,0834.7,4.99,0.00,30.4,29.3,00.0,39.1,32.2,19.8,0000.0,0012.86,0005.83,0004.93
2022-09-03 11:05:00,,0834.7,5.00,0.00,30.4,29.3,00.0,39.1,32.2,20.1,0000.0,0013.23,0005.73,0004.89
2022-09-03 11:06:00,,0834.7,5.02,0.00,30.4,29.3,00.0,39.2,32.2,20.1,0000.0,0012.79,0005.61,0004.84
2022-09-03 11:07:00,,0834.7,4.99,0.00,30.4,29.3,00.0,39.2,32.3,20.1,0000.0,0012.66,0005.60,0004.84
2022-09-03 11:08:00,,0834.7,5.00,0.00,30.4,27.9,00.0,39.2,32.1,20.2,0000.0,0013.37,0005.74,0004.94
2022-09-03 11:09:00,,0834.7,5.00,0.00,30.4,27.0,00.0,39.1,32.0,20.3,0000.0,0013.70,0005.79,0004.98
2022-09-03 11:10:00,,0834.7,5.01,0.00,30.3,27.0,00.0,39.1,31.9,20.3,0000.0,0013.57,0005.83,0005.02
2022-09-03 11:11:00,,0834.7,5.00,0.00,30.2,27.2,00.0,39.0,31.8,20.4,0000.0,0013.73,0005.85,0005.02
2022-09-03 11:12:00,,0834.7,5.00,0.00,30.1,27.5,00.0,39.0,31.7,20.6,0000.0,0013.49,0005.88,0005.02
2022-09-03 11:13:00,,0834.7,4.99,0.00,30.1,27.8,00.0,39.0,31.8,20.5,0000.0,0013.78,0005.84,0005.00
2022-09-03 11:14:00,,0834.7,5.01,0.00,30.1,28.1,00.0,38.9,31.7,20.4,0000.0,0013.76,0005.77,0004.96
2022-09-03 11:15:00,,0834.6,5.00,0.00,30.1,28.2,00.0,38.9,31.7,20.3,0000.0,0012.56,0005.70,0004.92
2022-09-03 11:16:00,,0834.7,5.00,0.00,30.1,28.4,00.0,38.9,31.7,20.4,0000.0,0011.74,0005.70,0004.90
2022-09-03 11:17:00,,0834.7,5.00,0.00,30.0,28.5,00.0,38.9,31.8,20.4,0000.0,0011.85,0005.70,0004.89
2022-09-03 11:18:00,,0834.7,4.98,0.00,30.1,28.6,00.0,38.9,31.8,20.3,0000.0,0012.11,0005.62,0004.82
2022-09-03 11:19:00,,0834.7,5.00,0.00,30.1,28.7,00.0,38.9,31.8,20.3,0000.0,0011.90,0005.42,0004.69
2022-09-03 11:20:00,,0834.7,5.01,0.00,30.1,28.7,00.0,38.9,31.9,20.3,0000.0,0011.22,0005.29,0004.59
2022-09-03 11:21:00,,0834.7,5.01,0.00,30.1,28.8,00.0,38.9,31.9,20.4,0000.0,0011.30,0005.20,0004.51
2022-09-03 11:22:00,,0834.7,4.99,0.00,30.1,28.8,00.0,38.9,31.9,20.5,0000.0,0011.31,0005.17,0004.50
2022-09-03 11:23:00,,0834.7,5.00,0.00,30.1,28.9,00.0,38.9,31.9,20.6,0000.0,0011.73,0005.16,0004.51
2022-09-03 11:24:00,,0834.7,4.99,0.00,30.1,28.9,00.0,38.9,31.9,20.6,0000.0,0011.64,0005.21,0004.55
2022-09-03 11:25:00,,0834.7,5.00,0.00,30.1,28.9,00.0,38.9,31.9,20.7,0000.0,0012.22,0005.27,0004.61
2022-09-03 11:26:00,,0834.7,5.01,0.00,30.1,29.0,00.0,38.9,32.0,20.8,0000.0,0012.88,0005.42,0004.71
2022-09-03 11:27:00,,0834.7,4.98,0.00,30.1,29.0,00.0,39.0,32.0,20.8,0000.0,0013.15,0005.54,0004.84
2022-09-03 11:28:00,,0834.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,20.8,0000.0,0013.37,0005.70,0004.97
2022-09-03 11:29:00,,0834.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,20.7,0000.0,0013.17,0005.85,0005.09
2022-09-03 11:30:00,,0834.7,5.00,0.00,30.2,29.0,00.0,39.0,32.0,20.8,0000.0,0014.03,0005.99,0005.22
2022-09-03 11:31:00,,0834.6,5.01,0.00,30.2,29.0,00.0,39.0,32.0,20.8,0000.0,0014.70,0006.17,0005.37
2022-09-03 11:32:00,,0834.7,5.00,0.00,30.2,29.1,00.0,39.0,32.0,20.8,0000.0,0015.00,0006.33,0005.48
2022-09-03 11:33:00,,0834.7,4.99,0.00,30.2,29.1,00.0,39.0,32.0,20.8,0000.0,0015.14,0006.47,0005.58
2022-09-03 11:34:00,,0834.7,5.01,0.00,30.2,29.1,00.0,39.0,32.1,20.9,0000.0,0014.79,0006.57,0005.65
2022-09-03 11:35:00,,0834.7,4.98,0.00,30.3,29.1,00.0,39.1,32.1,20.9,0000.0,0014.61,0006.66,0005.71
2022-09-03 11:36:00,,0834.7,5.01,0.00,30.3,29.1,00.0,39.1,32.1,20.8,0000.0,0014.78,0006.73,0005.76
2022-09-03 11:37:00,,0834.7,5.01,0.00,30.3,29.2,00.0,39.1,32.1,20.8,0000.0,0014.24,0006.77,0005.80
2022-09-03 11:38:00,,0834.7,4.98,0.00,30.3,29.2,00.0,39.1,32.1,20.7,0000.0,0013.94,0006.81,0005.83
2022-09-03 11:39:00,,0834.7,5.01,0.00,30.3,29.2,00.0,39.1,32.1,20.7,0000.0,0013.97,0006.89,0005.87
2022-09-03 11:40:00,,0834.7,5.01,0.00,30.3,29.2,00.0,39.1,32.2,20.7,0000.0,0014.39,0006.98,0005.91
2022-09-03 11:41:00,,0834.7,4.99,0.00,30.4,29.3,00.0,39.1,32.2,20.6,0000.0,0013.56,0007.00,0005.93
2022-09-03 11:42:00,,0834.7,5.01,0.00,30.4,29.3,00.0,39.1,32.2,20.6,0000.0,0012.60,0006.94,0005.90
2022-09-03 11:43:00,,0834.7,4.99,0.00,30.4,29.3,00.0,39.2,32.2,20.6,0000.0,0012.34,0006.94,0005.90
2022-09-03 11:44:00,,0834.7,5.00,0.00,30.4,29.3,00.0,39.2,32.2,20.5,0000.0,0012.19,0006.89,0005.90
2022-09-03 11:45:00,,0834.7,5.00,0.00,30.4,29.3,00.0,39.2,32.2,20.5,0000.0,0012.07,0006.85,0005.90
2022-09-03 11:46:00,,0834.7,4.98,0.00,30.4,29.3,00.0,39.2,32.3,20.5,0000.0,0012.11,0006.86,0005.91
2022-09-03 11:47:00,,0834.7,5.01,0.00,30.4,29.3,00.0,39.2,32.3,20.4,0000.0,0012.64,0006.91,0005.93
2022-09-03 11:48:00,,0834.7,5.01,0.00,30.5,29.4,00.0,39.2,32.3,20.4,0000.0,0013.16,0006.92,0005.95
2022-09-03 11:49:00,,0834.7,4.99,0.00,30.5,29.4,00.0,39.2,32.3,20.4,0000.0,0013.15,0006.90,0005.93
2022-09-03 11:50:00,,0834.7,5.00,0.00,30.5,29.4,00.0,39.3,32.3,20.3,0000.0,0013.19,0006.84,0005.91
2022-09-03 11:51:00,,0834.7,4.98,0.00,30.5,29.4,00.0,39.3,32.3,20.1,0000.0,0013.32,0006.77,0005.85
2022-09-03 11:52:00,,0834.7,5.00,0.00,30.5,29.2,00.0,39.3,32.3,19.8,0000.0,0013.12,0006.72,0005.80
2022-09-03 11:53:00,,0834.7,4.99,0.00,30.5,27.7,00.0,39.2,32.2,19.3,0000.0,0013.10,0006.68,0005.74
2022-09-03 11:54:00,,0834.7,5.00,0.00,30.4,27.0,00.0,39.2,32.1,19.2,0000.0,0013.06,0006.63,0005.69
2022-09-03 11:55:00,,0834.7,4.99,0.00,30.4,27.0,00.0,39.1,32.0,19.2,0000.0,0012.82,0006.52,0005.59
2022-09-03 11:56:00,,0834.7,5.00,0.00,30.3,27.3,00.0,39.1,31.8,19.3,0000.0,0012.72,0006.39,0005.48
2022-09-03 11:57:00,,0834.7,5.00,0.00,30.2,27.6,00.0,39.1,31.8,19.3,0000.0,0012.85,0006.26,0005.37
2022-09-03 11:58:00,,0834.7,5.00,0.00,30.2,27.9,00.0,39.0,31.7,19.4,0000.0,0012.17,0006.10,0005.24
2022-09-03 11:59:00,,0834.7,5.00,0.00,30.1,28.1,00.0,39.0,31.8,19.4,0000.0,0011.29,0005.99,0005.12
