Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-24 10:00:00,SystemResetWarning,0833.4,4.99,000.00,028.1,027.0,000.0,036.5,029.9,29.6,0001.0,0012.64,0007.71,0006.83
2023-08-24 10:01:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.1,000.0,036.5,029.9,29.4,0001.1,0012.80,0007.71,0006.87
2023-08-24 10:02:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.2,000.0,036.5,030.0,29.3,0001.1,0013.00,0007.75,0006.90
2023-08-24 10:03:00,SystemResetWarning,0833.4,5.01,000.00,028.3,027.2,000.0,036.6,030.0,29.1,0001.0,0013.32,0007.78,0006.92
2023-08-24 10:04:00,SystemResetWarning,0833.4,4.99,000.00,028.3,026.6,000.0,036.5,029.9,29.0,0001.1,0013.50,0007.82,0006.95
2023-08-24 10:05:00,SystemResetWarning,0833.3,5.01,000.00,028.2,025.0,000.0,036.4,029.6,29.0,0001.2,0013.68,0007.87,0006.99
2023-08-24 10:06:00,SystemResetWarning,0833.3,5.02,000.00,028.1,024.5,000.0,036.3,029.4,29.1,0001.4,0013.74,0007.92,0007.03
2023-08-24 10:07:00,SystemResetWarning,0833.2,5.00,000.00,028.0,024.7,000.0,036.4,029.4,29.2,0001.7,0013.95,0007.88,0007.02
2023-08-24 10:08:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.1,000.0,036.4,029.4,29.3,0001.8,0013.77,0007.88,0007.02
2023-08-24 10:09:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.4,000.0,036.4,029.5,29.3,0001.8,0013.59,0007.89,0007.03
2023-08-24 10:10:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.8,000.0,036.5,029.6,29.2,0001.6,0013.30,0007.89,0007.06
2023-08-24 10:11:00,SystemResetWarning,0833.4,4.99,000.00,028.0,026.1,000.0,036.5,029.7,29.1,0001.9,0013.34,0007.92,0007.10
2023-08-24 10:12:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.3,000.0,036.5,029.7,29.3,0001.9,0013.57,0007.96,0007.11
2023-08-24 10:13:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.6,000.0,036.5,029.8,29.2,0002.1,0013.79,0007.99,0007.14
2023-08-24 10:14:00,SystemResetWarning,0833.4,5.01,000.00,028.2,026.8,000.0,036.5,029.9,28.9,0002.3,0013.63,0008.01,0007.15
2023-08-24 10:15:00,SystemResetWarning,0833.4,5.00,000.00,028.2,026.9,000.0,036.6,029.9,28.7,0002.1,0013.57,0008.06,0007.16
2023-08-24 10:16:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.0,000.0,036.6,030.0,28.6,0001.8,0013.54,0008.04,0007.15
2023-08-24 10:17:00,SystemResetWarning,0833.4,4.98,000.00,028.2,026.1,000.0,036.5,029.8,29.6,0001.4,0013.72,0008.07,0007.16
2023-08-24 10:18:00,SystemResetWarning,0833.4,5.01,000.00,028.2,024.7,000.0,036.4,029.6,31.8,0001.2,0013.72,0008.08,0007.18
2023-08-24 10:19:00,SystemResetWarning,0833.4,5.01,000.00,028.1,024.6,000.0,036.3,029.4,32.7,0000.8,0014.38,0008.10,0007.18
2023-08-24 10:20:00,SystemResetWarning,0833.4,5.00,000.00,028.0,024.8,000.0,036.4,029.4,31.9,0000.6,0014.73,0008.08,0007.17
2023-08-24 10:21:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.2,000.0,036.4,029.5,30.4,0000.7,0014.79,0008.08,0007.18
2023-08-24 10:22:00,SystemResetWarning,0833.4,4.99,000.00,028.0,025.5,000.0,036.5,029.6,31.3,0000.8,0014.79,0008.05,0007.17
2023-08-24 10:23:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.9,000.0,036.5,029.6,33.5,0000.8,0014.33,0008.05,0007.16
2023-08-24 10:24:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.2,000.0,036.5,029.7,34.2,0000.7,0013.90,0008.02,0007.13
2023-08-24 10:25:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.4,000.0,036.5,029.8,34.5,0000.7,0013.84,0008.02,0007.13
2023-08-24 10:26:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.6,000.0,036.5,029.8,34.5,0001.1,0014.26,0008.00,0007.12
2023-08-24 10:27:00,SystemResetWarning,0833.4,4.99,000.00,028.2,026.8,000.0,036.6,029.9,34.5,0001.3,0014.17,0007.99,0007.11
2023-08-24 10:28:00,SystemResetWarning,0833.4,5.01,000.00,028.2,026.9,000.0,036.6,029.9,34.7,0001.5,0014.08,0007.99,0007.11
2023-08-24 10:29:00,SystemResetWarning,0833.4,5.01,000.00,028.3,027.0,000.0,036.6,030.0,34.7,0001.7,0013.74,0007.96,0007.09
2023-08-24 10:30:00,SystemResetWarning,0833.4,4.98,000.00,028.2,025.8,000.0,036.5,029.8,33.9,0002.0,0013.05,0007.94,0007.10
2023-08-24 10:31:00,SystemResetWarning,0833.4,5.01,000.00,028.2,024.6,000.0,036.4,029.5,33.4,0002.3,0012.83,0007.93,0007.10
2023-08-24 10:32:00,SystemResetWarning,0833.3,5.01,000.00,028.1,024.5,000.0,036.4,029.5,33.3,0002.2,0012.83,0007.92,0007.07
2023-08-24 10:33:00,SystemResetWarning,0833.3,5.00,000.00,028.0,024.8,000.0,036.4,029.5,33.5,0002.0,0012.71,0007.93,0007.05
2023-08-24 10:34:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.2,000.0,036.4,029.5,33.9,0001.4,0013.15,0007.92,0007.04
2023-08-24 10:35:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.6,000.0,036.5,029.6,34.5,0001.0,0013.24,0007.93,0007.03
2023-08-24 10:36:00,SystemResetWarning,0833.3,4.99,000.00,028.0,025.9,000.0,036.5,029.7,35.0,0000.4,0013.19,0007.90,0007.02
2023-08-24 10:37:00,SystemResetWarning,0833.4,5.02,000.00,028.2,026.2,000.0,036.5,029.8,34.7,0000.3,0012.74,0007.85,0007.01
2023-08-24 10:38:00,SystemResetWarning,0833.4,4.98,000.00,028.4,026.4,000.0,036.5,029.9,34.1,0000.3,0012.62,0007.85,0007.02
2023-08-24 10:39:00,SystemResetWarning,0833.4,5.03,000.00,028.5,026.6,000.0,036.6,029.9,33.6,0000.5,0012.49,0007.80,0007.00
2023-08-24 10:40:00,SystemResetWarning,0833.4,4.98,000.00,028.5,026.8,000.0,036.6,030.0,33.2,0000.6,0012.41,0007.78,0006.98
2023-08-24 10:41:00,SystemResetWarning,0833.4,4.99,000.00,028.6,027.0,000.0,036.7,030.0,32.6,0000.7,0012.43,0007.78,0006.97
2023-08-24 10:42:00,SystemResetWarning,0833.4,5.00,000.00,028.7,026.9,000.0,036.7,030.0,32.5,0000.5,0012.47,0007.80,0006.97
2023-08-24 10:43:00,SystemResetWarning,0833.3,4.99,000.00,028.6,025.3,000.0,036.6,029.7,32.5,0000.6,0012.44,0007.78,0006.96
2023-08-24 10:44:00,SystemResetWarning,0833.3,5.00,000.00,028.5,023.8,000.0,036.5,029.4,32.6,0001.0,0012.42,0007.78,0006.98
2023-08-24 10:45:00,SystemResetWarning,0833.3,5.01,000.00,028.4,023.6,000.0,036.4,029.3,33.0,0001.7,0012.31,0007.78,0006.98
2023-08-24 10:46:00,SystemResetWarning,0833.4,5.01,000.00,028.3,023.9,000.0,036.5,029.3,33.4,0002.3,0012.77,0007.83,0007.01
2023-08-24 10:47:00,SystemResetWarning,0833.3,4.99,000.00,028.2,024.3,000.0,036.5,029.3,33.4,0002.7,0012.77,0007.85,0007.03
2023-08-24 10:48:00,SystemResetWarning,0833.3,5.00,000.00,028.2,024.8,000.0,036.6,029.4,33.2,0002.6,0012.76,0007.85,0007.04
2023-08-24 10:49:00,SystemResetWarning,0833.3,5.00,000.00,028.2,025.2,000.0,036.6,029.5,33.3,0002.5,0012.70,0007.86,0007.06
2023-08-24 10:50:00,SystemResetWarning,0833.4,5.01,000.00,028.2,025.6,000.0,036.6,029.6,33.2,0002.2,0012.77,0007.92,0007.10
2023-08-24 10:51:00,SystemResetWarning,0833.3,5.00,000.00,028.3,025.9,000.0,036.6,029.6,32.7,0002.2,0012.85,0007.96,0007.12
2023-08-24 10:52:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.2,000.0,036.6,029.7,32.2,0002.1,0012.92,0007.95,0007.12
2023-08-24 10:53:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.4,000.0,036.6,029.8,32.1,0002.2,0013.68,0007.96,0007.12
2023-08-24 10:54:00,SystemResetWarning,0833.4,5.00,000.00,028.4,026.6,000.0,036.7,029.8,32.3,0002.2,0013.53,0008.01,0007.13
2023-08-24 10:55:00,SystemResetWarning,0833.4,5.00,000.00,028.4,026.8,000.0,036.7,029.9,32.4,0001.7,0013.61,0008.05,0007.16
2023-08-24 10:56:00,SystemResetWarning,0833.4,5.00,000.00,028.4,026.9,000.0,036.7,029.9,32.3,0001.4,0013.56,0008.08,0007.17
2023-08-24 10:57:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.0,000.0,036.7,030.0,32.2,0001.0,0013.44,0008.06,0007.16
2023-08-24 10:58:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.1,000.0,036.8,030.0,32.2,0000.8,0014.21,0008.06,0007.16
2023-08-24 10:59:00,SystemResetWarning,0833.4,4.99,000.00,028.5,027.1,000.0,036.8,030.0,32.0,0001.1,0014.43,0008.04,0007.15
