Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-23 18:00:00,SystemResetWarning,0819.3,5.00,000.00,024.0,023.3,000.0,032.2,025.4,14.1,0000.0,0009.13,0004.12,0003.75
2023-12-23 18:01:00,SystemResetWarning,0819.4,5.00,000.00,024.0,023.3,000.0,032.2,025.4,14.2,0000.0,0009.14,0004.10,0003.75
2023-12-23 18:02:00,SystemResetWarning,0819.3,5.01,000.00,024.0,023.3,000.0,032.2,025.4,14.2,0000.0,0009.15,0004.08,0003.73
2023-12-23 18:03:00,SystemResetWarning,0819.3,5.00,000.00,024.0,023.3,000.0,032.2,025.5,14.3,0000.0,0009.79,0004.07,0003.73
2023-12-23 18:04:00,SystemResetWarning,0819.3,5.00,000.00,024.0,023.3,000.0,032.3,025.5,14.1,0000.0,0009.90,0004.09,0003.72
2023-12-23 18:05:00,SystemResetWarning,0819.4,5.00,000.00,024.0,023.3,000.0,032.3,025.4,14.2,0000.0,0009.92,0004.09,0003.71
2023-12-23 18:06:00,SystemResetWarning,0819.5,5.00,000.00,024.0,023.3,000.0,032.3,025.4,14.0,0000.0,0009.97,0004.08,0003.70
2023-12-23 18:07:00,SystemResetWarning,0819.5,5.00,000.00,024.0,023.3,000.0,032.3,025.4,13.8,0000.0,0009.98,0004.07,0003.69
2023-12-23 18:08:00,SystemResetWarning,0819.5,5.00,000.00,024.0,023.2,000.0,032.3,025.4,13.6,0000.0,0009.18,0004.05,0003.69
2023-12-23 18:09:00,SystemResetWarning,0819.6,4.99,000.00,024.0,023.2,000.0,032.3,025.4,13.6,0000.0,0008.18,0004.06,0003.71
2023-12-23 18:10:00,SystemResetWarning,0820.0,5.00,000.00,024.0,023.2,000.0,032.3,025.4,13.6,0000.0,0007.86,0004.11,0003.74
2023-12-23 18:11:00,SystemResetWarning,0819.8,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.7,0000.0,0007.99,0004.14,0003.76
2023-12-23 18:12:00,SystemResetWarning,0819.8,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.8,0000.0,0007.94,0004.16,0003.78
2023-12-23 18:13:00,SystemResetWarning,0819.8,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.8,0000.0,0008.01,0004.20,0003.80
2023-12-23 18:14:00,SystemResetWarning,0819.5,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.7,0000.0,0007.60,0004.24,0003.82
2023-12-23 18:15:00,SystemResetWarning,0819.5,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.9,0000.0,0007.46,0004.25,0003.85
2023-12-23 18:16:00,SystemResetWarning,0819.4,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.8,0000.0,0007.67,0004.26,0003.85
2023-12-23 18:17:00,SystemResetWarning,0819.4,4.99,000.00,024.0,023.2,000.0,032.3,025.3,13.7,0000.0,0008.06,0004.27,0003.88
2023-12-23 18:18:00,SystemResetWarning,0819.5,4.99,000.00,023.9,023.2,000.0,032.3,025.3,13.7,0000.0,0009.09,0004.28,0003.89
2023-12-23 18:19:00,SystemResetWarning,0819.3,5.00,000.00,023.9,023.1,000.0,032.3,025.2,13.7,0000.0,0009.74,0004.31,0003.91
2023-12-23 18:20:00,SystemResetWarning,0819.3,4.99,000.00,023.9,023.1,000.0,032.3,025.2,13.8,0000.0,0009.91,0004.34,0003.93
2023-12-23 18:21:00,SystemResetWarning,0819.4,5.00,000.00,023.9,023.1,000.0,032.3,025.3,13.8,0000.0,0010.06,0004.33,0003.92
2023-12-23 18:22:00,SystemResetWarning,0819.3,5.01,000.00,023.9,023.1,000.0,032.3,025.3,13.7,0000.0,0009.85,0004.31,0003.93
2023-12-23 18:23:00,SystemResetWarning,0819.3,5.01,000.00,023.9,023.1,000.0,032.3,025.3,13.8,0000.0,0009.82,0004.33,0003.95
2023-12-23 18:24:00,SystemResetWarning,0819.3,4.99,000.00,023.9,023.1,000.0,032.3,025.3,13.8,0000.0,0009.79,0004.33,0003.96
2023-12-23 18:25:00,SystemResetWarning,0819.3,5.00,000.00,023.9,023.1,000.0,032.3,025.2,13.9,0000.0,0009.61,0004.30,0003.96
2023-12-23 18:26:00,SystemResetWarning,0819.4,5.00,000.00,023.9,023.1,000.0,032.3,025.2,13.9,0000.0,0009.80,0004.31,0003.95
2023-12-23 18:27:00,SystemResetWarning,0819.4,5.00,000.00,023.9,023.1,000.0,032.3,025.2,13.9,0000.0,0009.73,0004.33,0003.96
2023-12-23 18:28:00,SystemResetWarning,0819.4,5.00,000.00,023.9,023.1,000.0,032.3,025.2,14.0,0000.0,0009.40,0004.33,0003.96
2023-12-23 18:29:00,SystemResetWarning,0819.5,5.01,000.00,023.9,023.1,000.0,032.3,025.2,13.9,0000.0,0008.30,0004.31,0003.95
2023-12-23 18:30:00,SystemResetWarning,0819.5,5.01,000.00,023.9,023.1,000.0,032.3,025.2,13.9,0000.0,0007.61,0004.29,0003.94
2023-12-23 18:31:00,SystemResetWarning,0819.4,5.00,000.00,023.9,023.1,000.0,032.3,025.2,14.0,0000.0,0007.33,0004.28,0003.93
2023-12-23 18:32:00,SystemResetWarning,0819.4,5.00,000.00,023.9,023.1,000.0,032.3,025.2,13.9,0000.0,0007.08,0004.27,0003.92
2023-12-23 18:33:00,SystemResetWarning,0819.4,4.99,000.00,023.9,023.1,000.0,032.3,025.2,14.0,0000.0,0007.13,0004.27,0003.92
2023-12-23 18:34:00,SystemResetWarning,0819.3,4.99,000.00,023.9,023.1,000.0,032.3,025.1,14.1,0000.0,0007.49,0004.30,0003.90
2023-12-23 18:35:00,SystemResetWarning,0819.3,5.00,000.00,023.9,023.1,000.0,032.3,025.2,14.1,0000.0,0008.34,0004.29,0003.87
2023-12-23 18:36:00,SystemResetWarning,0819.2,4.99,000.00,023.9,023.1,000.0,032.2,025.2,14.0,0000.0,0008.33,0004.26,0003.85
2023-12-23 18:37:00,SystemResetWarning,0819.1,5.00,000.00,023.9,023.1,000.0,032.2,025.2,13.9,0000.0,0008.34,0004.24,0003.84
2023-12-23 18:38:00,SystemResetWarning,0819.2,5.00,000.00,023.9,023.1,000.0,032.2,025.2,14.1,0000.0,0008.36,0004.21,0003.84
2023-12-23 18:39:00,SystemResetWarning,0819.1,5.00,000.00,023.9,023.1,000.0,032.2,025.3,14.0,0000.0,0008.36,0004.22,0003.84
2023-12-23 18:40:00,SystemResetWarning,0819.1,5.01,000.00,023.9,023.1,000.0,032.2,025.3,14.0,0000.0,0008.41,0004.26,0003.86
2023-12-23 18:41:00,SystemResetWarning,0819.1,5.00,000.00,023.9,023.1,000.0,032.2,025.3,13.9,0000.0,0009.37,0004.30,0003.87
2023-12-23 18:42:00,SystemResetWarning,0819.0,5.00,000.00,023.9,023.1,000.0,032.2,025.3,14.0,0000.0,0011.13,0004.34,0003.88
2023-12-23 18:43:00,SystemResetWarning,0819.0,5.01,000.00,023.9,023.1,000.0,032.2,025.3,14.0,0000.0,0011.30,0004.34,0003.89
2023-12-23 18:44:00,SystemResetWarning,0819.0,5.00,000.00,023.9,023.1,000.0,032.2,025.3,14.0,0000.0,0011.36,0004.37,0003.91
2023-12-23 18:45:00,SystemResetWarning,0819.0,5.00,000.00,023.9,023.1,000.0,032.2,025.3,13.9,0000.0,0011.39,0004.40,0003.94
2023-12-23 18:46:00,SystemResetWarning,0819.0,5.00,000.00,023.9,023.2,000.0,032.2,025.3,14.0,0000.0,0010.92,0004.42,0003.96
2023-12-23 18:47:00,SystemResetWarning,0818.9,5.00,000.00,023.9,023.2,000.0,032.3,025.3,14.0,0000.0,0011.36,0004.43,0003.98
2023-12-23 18:48:00,SystemResetWarning,0818.9,4.99,000.00,023.9,023.2,000.0,032.3,025.3,14.0,0000.0,0011.33,0004.48,0004.00
2023-12-23 18:49:00,SystemResetWarning,0819.3,5.00,000.00,024.0,023.2,000.0,032.3,025.3,13.9,0000.0,0012.12,0004.54,0004.03
2023-12-23 18:50:00,SystemResetWarning,0819.3,5.00,000.00,024.0,023.2,000.0,032.3,025.4,13.9,0000.0,0012.74,0004.57,0004.03
2023-12-23 18:51:00,SystemResetWarning,0818.8,4.99,000.00,024.0,023.2,000.0,032.3,025.4,14.0,0000.0,0012.74,0004.55,0004.04
2023-12-23 18:52:00,SystemResetWarning,0818.8,5.01,000.00,024.0,023.2,000.0,032.3,025.4,14.0,0000.0,0012.43,0004.52,0004.05
2023-12-23 18:53:00,SystemResetWarning,0818.8,5.00,000.00,024.0,023.2,000.0,032.3,025.4,14.0,0000.0,0011.55,0004.51,0004.05
2023-12-23 18:54:00,SystemResetWarning,0818.7,5.00,000.00,024.0,023.2,000.0,032.3,025.4,14.0,0000.0,0011.64,0004.51,0004.06
2023-12-23 18:55:00,SystemResetWarning,0818.7,5.01,000.00,024.0,023.2,000.0,032.3,025.4,14.0,0000.0,0011.85,0004.53,0004.05
2023-12-23 18:56:00,SystemResetWarning,0818.7,5.01,000.00,024.0,023.2,000.0,032.3,025.4,14.0,0000.0,0011.85,0004.52,0004.05
2023-12-23 18:57:00,SystemResetWarning,0818.6,5.00,000.00,024.0,023.2,000.0,032.3,025.5,14.0,0000.0,0011.80,0004.50,0004.05
2023-12-23 18:58:00,SystemResetWarning,0818.6,5.00,000.00,024.0,023.3,000.0,032.3,025.5,14.0,0000.0,0011.46,0004.51,0004.05
2023-12-23 18:59:00,SystemResetWarning,0818.7,5.00,000.00,024.0,023.3,000.0,032.3,025.5,14.2,0000.0,0011.50,0004.51,0004.04
