Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-14 23:00:00,,0831.3,5.00,0.00,29.0,27.2,00.0,37.9,30.7,29.6,0026.06,0013.55
2021-08-14 23:01:00,,0831.3,5.00,0.00,28.9,26.0,00.0,37.9,30.4,30.1,0027.20,0013.73
2021-08-14 23:02:00,,0831.2,4.99,0.00,28.8,25.9,00.0,37.9,30.3,31.2,0027.31,0013.80
2021-08-14 23:03:00,,0831.2,5.00,0.00,28.8,26.2,00.0,37.9,30.4,30.9,0027.01,0013.84
2021-08-14 23:04:00,,0831.2,5.01,0.00,28.8,26.7,00.0,37.9,30.5,30.7,0026.74,0013.97
2021-08-14 23:05:00,,0831.2,5.00,0.00,28.8,27.1,00.0,37.9,30.7,30.4,0026.45,0014.02
2021-08-14 23:06:00,,0831.2,5.01,0.00,28.9,27.4,00.0,37.9,30.8,30.5,0026.33,0014.08
2021-08-14 23:07:00,,0831.2,4.99,0.00,28.9,27.8,00.0,37.9,30.9,28.3,0026.94,0014.19
2021-08-14 23:08:00,,0831.2,5.01,0.00,29.0,28.0,00.0,37.9,31.0,27.8,0027.57,0014.38
2021-08-14 23:09:00,,0831.2,4.99,0.00,29.0,27.1,00.0,37.9,30.7,27.8,0028.14,0014.44
2021-08-14 23:10:00,,0831.1,5.01,0.00,28.9,25.8,00.0,37.9,30.3,28.4,0028.36,0014.48
2021-08-14 23:11:00,,0831.1,4.99,0.00,28.8,25.7,00.0,37.9,30.2,28.2,0027.59,0014.44
2021-08-14 23:12:00,,0831.0,4.99,0.00,28.7,26.1,00.0,37.9,30.3,28.1,0026.10,0014.42
2021-08-14 23:13:00,,0831.0,5.00,0.00,28.7,26.5,00.0,37.8,30.4,28.9,0025.26,0014.45
2021-08-14 23:14:00,,0831.0,5.01,0.00,28.8,26.9,00.0,37.8,30.6,28.2,0025.18,0014.49
2021-08-14 23:15:00,,0831.1,4.99,0.00,28.8,27.3,00.0,37.8,30.7,27.7,0026.08,0014.52
2021-08-14 23:16:00,,0831.0,5.02,0.00,28.9,27.6,00.0,37.8,30.9,27.9,0025.74,0014.59
2021-08-14 23:17:00,,0831.0,4.99,0.00,29.0,27.9,00.0,37.9,31.0,28.6,0025.57,0014.64
2021-08-14 23:18:00,,0831.0,5.01,0.00,29.0,28.2,00.0,37.9,31.1,29.1,0025.36,0014.55
2021-08-14 23:19:00,,0831.0,4.99,0.00,29.1,28.2,00.0,37.9,31.0,28.7,0025.37,0014.51
2021-08-14 23:20:00,,0831.0,5.01,0.00,29.1,26.8,00.0,37.9,30.6,29.3,0025.65,0014.45
2021-08-14 23:21:00,,0830.9,4.99,0.00,28.9,25.8,00.0,37.9,30.4,29.4,0025.22,0014.40
2021-08-14 23:22:00,,0831.0,5.01,0.00,28.9,25.9,00.0,37.9,30.4,29.9,0025.02,0014.38
2021-08-14 23:23:00,,0831.0,4.99,0.00,28.8,26.3,00.0,37.9,30.5,29.7,0024.93,0014.35
2021-08-14 23:24:00,,0831.0,5.01,0.00,28.8,26.8,00.0,37.9,30.6,30.0,0025.08,0014.35
2021-08-14 23:25:00,,0831.0,5.01,0.00,28.9,27.2,00.0,37.9,30.7,29.7,0024.81,0014.33
2021-08-14 23:26:00,,0831.0,5.00,0.00,28.9,27.5,00.0,37.9,30.8,29.2,0023.77,0014.26
2021-08-14 23:27:00,,0830.9,5.00,0.00,29.0,27.8,00.0,37.9,31.0,29.1,0024.15,0014.20
2021-08-14 23:28:00,,0830.9,5.00,0.00,29.1,28.1,00.0,37.9,31.1,28.7,0024.01,0014.22
2021-08-14 23:29:00,,0830.9,4.99,0.00,29.1,28.2,00.0,38.0,31.1,28.9,0024.22,0014.22
2021-08-14 23:30:00,,0830.9,5.01,0.00,29.1,27.1,00.0,38.0,30.7,29.1,0024.28,0014.20
2021-08-14 23:31:00,,0830.9,5.01,0.00,29.0,25.9,00.0,37.9,30.3,28.6,0022.93,0014.16
2021-08-14 23:32:00,,0830.9,4.99,0.00,28.9,25.9,00.0,37.9,30.3,29.4,0024.10,0014.16
2021-08-14 23:33:00,,0830.9,5.00,0.00,28.8,26.3,00.0,37.9,30.4,29.7,0024.65,0014.14
2021-08-14 23:34:00,,0830.9,5.01,0.00,28.8,26.7,00.0,37.9,30.6,30.0,0025.35,0014.21
2021-08-14 23:35:00,,0830.9,4.98,0.00,28.9,27.1,00.0,37.9,30.7,29.3,0026.80,0014.29
2021-08-14 23:36:00,,0830.9,5.01,0.00,28.9,27.5,00.0,37.9,30.8,29.1,0027.28,0014.35
2021-08-14 23:37:00,,0830.9,4.99,0.00,29.0,27.8,00.0,37.9,30.9,28.6,0027.19,0014.45
2021-08-14 23:38:00,,0830.9,5.00,0.00,29.1,28.1,00.0,38.0,31.0,28.4,0026.86,0014.52
2021-08-14 23:39:00,,0830.9,5.01,0.00,29.1,27.8,00.0,38.0,30.9,28.2,0027.11,0014.58
2021-08-14 23:40:00,,0830.9,5.00,0.00,29.0,26.4,00.0,38.0,30.6,28.7,0027.31,0014.64
2021-08-14 23:41:00,,0830.9,4.99,0.00,28.9,25.8,00.0,38.0,30.4,29.2,0027.02,0014.61
2021-08-14 23:42:00,,0830.9,5.02,0.00,28.9,26.0,00.0,38.0,30.5,28.8,0026.75,0014.67
2021-08-14 23:43:00,,0830.9,4.99,0.00,28.8,26.4,00.0,37.9,30.5,28.6,0026.08,0014.72
2021-08-14 23:44:00,,0830.9,4.99,0.00,28.8,26.8,00.0,37.9,30.6,28.9,0026.21,0014.76
2021-08-14 23:45:00,,0830.9,5.00,0.00,28.9,27.2,00.0,37.9,30.8,29.0,0026.08,0014.76
2021-08-14 23:46:00,,0830.9,5.01,0.00,28.9,27.6,00.0,37.9,30.9,29.1,0025.74,0014.72
2021-08-14 23:47:00,,0830.9,4.98,0.00,29.0,27.9,00.0,37.9,30.9,29.1,0025.48,0014.75
2021-08-14 23:48:00,,0831.0,5.00,0.00,29.1,28.1,00.0,38.0,31.0,28.9,0026.87,0014.75
2021-08-14 23:49:00,,0831.0,5.02,0.00,29.1,28.0,00.0,38.0,31.0,28.7,0027.67,0014.78
2021-08-14 23:50:00,,0831.0,4.99,0.00,29.1,26.5,00.0,38.0,30.6,28.1,0028.51,0014.77
2021-08-14 23:51:00,,0831.0,5.00,0.00,28.9,25.7,00.0,38.0,30.4,28.0,0027.63,0014.77
2021-08-14 23:52:00,,0831.0,4.99,0.00,28.9,25.9,00.0,38.0,30.5,28.3,0028.20,0014.83
2021-08-14 23:53:00,,0831.1,5.01,0.00,28.8,26.3,00.0,37.9,30.5,28.7,0029.77,0014.86
2021-08-14 23:54:00,,0831.1,4.99,0.00,28.9,26.8,00.0,37.9,30.6,28.8,0030.69,0014.86
2021-08-14 23:55:00,,0831.0,5.01,0.00,28.9,27.2,00.0,37.9,30.7,28.7,0030.44,0014.89
2021-08-14 23:56:00,,0831.0,4.99,0.00,28.9,27.5,00.0,37.9,30.9,28.1,0031.37,0014.99
2021-08-14 23:57:00,,0831.0,5.01,0.00,29.0,27.8,00.0,37.9,31.0,27.8,0031.55,0015.07
2021-08-14 23:58:00,,0831.0,5.00,0.00,29.1,28.1,00.0,38.0,31.0,27.7,0032.06,0015.09
2021-08-14 23:59:00,,0831.0,5.00,0.00,29.1,28.1,00.0,38.0,31.0,27.6,0030.50,0015.06
