Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-20 12:00:00,SystemResetWarning,0828.3,5.01,000.00,025.6,025.0,000.0,033.8,027.4,022.7,0000.0,0012.12,0003.99,0002.99
2024-05-20 12:01:00,SystemResetWarning,0828.3,5.00,000.00,025.6,025.0,000.0,033.8,027.4,022.5,0000.0,0012.66,0003.98,0002.98
2024-05-20 12:02:00,SystemResetWarning,0828.3,5.00,000.00,025.6,025.0,000.0,033.8,027.5,022.5,0000.0,0013.03,0003.99,0002.98
2024-05-20 12:03:00,SystemResetWarning,0828.2,5.00,000.00,025.6,025.0,000.0,033.8,027.5,022.5,0000.0,0013.83,0004.04,0002.98
2024-05-20 12:04:00,SystemResetWarning,0828.3,5.00,000.00,025.6,025.0,000.0,033.8,027.4,022.5,0000.0,0014.83,0004.09,0002.96
2024-05-20 12:05:00,SystemResetWarning,0828.3,4.99,000.00,025.6,025.0,000.0,033.8,027.5,022.4,0000.0,0014.96,0004.09,0002.95
2024-05-20 12:06:00,SystemResetWarning,0828.3,4.99,000.00,025.7,025.1,000.0,033.8,027.5,022.4,0000.0,0014.80,0004.08,0002.94
2024-05-20 12:07:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.1,000.0,033.9,027.5,022.3,0000.0,0014.40,0004.04,0002.92
2024-05-20 12:08:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.1,000.0,033.9,027.5,022.2,0000.0,0014.01,0004.05,0002.90
2024-05-20 12:09:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.1,000.0,033.9,027.5,022.2,0000.0,0013.23,0003.99,0002.88
2024-05-20 12:10:00,SystemResetWarning,0828.4,5.00,000.00,025.7,025.1,000.0,033.9,027.5,022.2,0000.0,0012.98,0003.94,0002.88
2024-05-20 12:11:00,SystemResetWarning,0828.4,5.00,000.00,025.7,025.1,000.0,033.9,027.5,022.2,0000.0,0012.87,0003.92,0002.89
2024-05-20 12:12:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.1,000.0,033.9,027.5,022.2,0000.0,0012.60,0003.91,0002.88
2024-05-20 12:13:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.1,000.0,034.0,027.6,022.2,0000.0,0011.85,0003.88,0002.87
2024-05-20 12:14:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.1,000.0,034.0,027.6,022.2,0000.0,0011.25,0003.83,0002.87
2024-05-20 12:15:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,034.0,027.6,022.2,0000.0,0010.61,0003.76,0002.87
2024-05-20 12:16:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,034.0,027.6,022.1,0000.0,0010.08,0003.74,0002.86
2024-05-20 12:17:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,034.0,027.6,022.2,0000.0,0009.94,0003.76,0002.86
2024-05-20 12:18:00,SystemResetWarning,0828.4,4.99,000.00,025.8,025.2,000.0,034.0,027.6,022.2,0000.0,0010.15,0003.83,0002.87
2024-05-20 12:19:00,SystemResetWarning,0828.4,5.01,000.00,025.8,025.2,000.0,034.0,027.6,022.2,0000.0,0010.72,0003.85,0002.87
2024-05-20 12:20:00,SystemResetWarning,0828.4,5.01,000.00,025.8,025.2,000.0,034.0,027.6,022.1,0000.0,0011.07,0003.90,0002.87
2024-05-20 12:21:00,SystemResetWarning,0828.4,5.01,000.00,025.8,025.2,000.0,034.0,027.6,022.2,0000.0,0012.26,0003.94,0002.86
2024-05-20 12:22:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,034.1,027.7,022.1,0000.0,0011.93,0003.94,0002.85
2024-05-20 12:23:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.2,000.0,034.1,027.6,022.1,0000.0,0011.63,0003.96,0002.85
2024-05-20 12:24:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.2,000.0,034.1,027.7,022.2,0000.0,0011.53,0003.93,0002.83
2024-05-20 12:25:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.2,000.0,034.1,027.7,022.2,0000.0,0012.09,0003.96,0002.83
2024-05-20 12:26:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.2,000.0,034.1,027.7,022.3,0000.0,0011.66,0004.00,0002.83
2024-05-20 12:27:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.2,000.0,034.1,027.7,022.3,0000.0,0011.98,0004.04,0002.86
2024-05-20 12:28:00,SystemResetWarning,0828.4,5.01,000.00,025.9,025.2,000.0,034.1,027.7,022.4,0000.0,0012.16,0004.02,0002.87
2024-05-20 12:29:00,SystemResetWarning,0828.4,5.01,000.00,025.9,025.2,000.0,034.1,027.7,022.4,0000.0,0012.18,0003.98,0002.86
2024-05-20 12:30:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.3,000.0,034.2,027.7,022.4,0000.0,0012.19,0003.97,0002.88
2024-05-20 12:31:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.3,000.0,034.2,027.8,022.4,0000.0,0012.18,0003.95,0002.87
2024-05-20 12:32:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.3,000.0,034.2,027.7,022.5,0000.0,0011.89,0003.94,0002.87
2024-05-20 12:33:00,SystemResetWarning,0828.4,4.99,000.00,025.9,025.3,000.0,034.2,027.7,022.4,0000.0,0011.92,0003.95,0002.86
2024-05-20 12:34:00,SystemResetWarning,0828.5,5.00,000.00,025.9,025.3,000.0,034.2,027.8,022.5,0000.0,0012.86,0004.00,0002.85
2024-05-20 12:35:00,SystemResetWarning,0828.5,5.00,000.00,025.9,025.3,000.0,034.2,027.8,022.5,0000.0,0013.28,0004.00,0002.86
2024-05-20 12:36:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,022.6,0000.0,0013.55,0004.01,0002.87
2024-05-20 12:37:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,022.7,0000.0,0013.84,0004.00,0002.86
2024-05-20 12:38:00,SystemResetWarning,0828.5,5.01,000.00,026.0,025.3,000.0,034.2,027.8,022.7,0000.0,0014.00,0004.03,0002.86
2024-05-20 12:39:00,SystemResetWarning,0828.4,5.01,000.00,026.0,025.3,000.0,034.2,027.8,022.8,0000.0,0014.04,0004.05,0002.86
2024-05-20 12:40:00,SystemResetWarning,0828.4,4.99,000.00,026.0,025.3,000.0,034.2,027.8,022.4,0000.0,0014.30,0004.09,0002.87
2024-05-20 12:41:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,022.3,0000.0,0013.93,0004.12,0002.86
2024-05-20 12:42:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,022.6,0000.0,0013.62,0004.13,0002.87
2024-05-20 12:43:00,SystemResetWarning,0828.4,5.01,000.00,026.0,025.3,000.0,034.3,027.8,022.4,0000.0,0014.29,0004.14,0002.88
2024-05-20 12:44:00,SystemResetWarning,0828.4,5.01,000.00,026.0,025.3,000.0,034.3,027.8,022.5,0000.0,0013.32,0004.13,0002.90
2024-05-20 12:45:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.4,0000.0,0012.42,0004.13,0002.92
2024-05-20 12:46:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.1,0000.0,0012.17,0004.15,0002.92
2024-05-20 12:47:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.0,0000.0,0011.78,0004.14,0002.91
2024-05-20 12:48:00,SystemResetWarning,0828.4,4.99,000.00,026.0,025.4,000.0,034.3,027.9,022.2,0000.0,0011.40,0004.12,0002.92
2024-05-20 12:49:00,SystemResetWarning,0828.5,5.00,000.00,026.0,025.4,000.0,034.3,027.8,022.4,0000.0,0011.02,0004.06,0002.92
2024-05-20 12:50:00,SystemResetWarning,0828.5,5.01,000.00,026.0,025.4,000.0,034.3,027.9,021.9,0000.0,0010.81,0004.07,0002.91
2024-05-20 12:51:00,SystemResetWarning,0828.5,5.01,000.00,026.1,025.4,000.0,034.3,027.9,022.1,0000.0,0010.68,0004.07,0002.91
2024-05-20 12:52:00,SystemResetWarning,0828.6,4.99,000.00,026.1,025.4,000.0,034.3,027.9,022.0,0000.0,0010.73,0004.04,0002.89
2024-05-20 12:53:00,SystemResetWarning,0828.5,4.99,000.00,026.1,025.4,000.0,034.3,027.9,021.7,0000.0,0010.99,0004.07,0002.87
2024-05-20 12:54:00,SystemResetWarning,0828.6,4.99,000.00,026.1,025.4,000.0,034.3,027.9,021.8,0000.0,0010.75,0004.06,0002.86
2024-05-20 12:55:00,SystemResetWarning,0828.6,5.01,000.00,026.1,025.4,000.0,034.3,027.9,021.8,0000.0,0012.05,0004.06,0002.85
2024-05-20 12:56:00,SystemResetWarning,0828.5,5.01,000.00,026.1,025.4,000.0,034.3,027.9,022.1,0000.0,0012.55,0004.06,0002.83
2024-05-20 12:57:00,SystemResetWarning,0828.5,5.00,000.00,026.1,025.4,000.0,034.3,027.9,022.6,0000.0,0012.50,0004.04,0002.83
2024-05-20 12:58:00,SystemResetWarning,0828.6,4.99,000.00,026.1,025.4,000.0,034.3,027.9,022.4,0000.0,0012.35,0004.01,0002.83
2024-05-20 12:59:00,SystemResetWarning,0828.5,4.99,000.00,026.1,025.4,000.0,034.4,027.9,022.1,0000.0,0012.23,0004.02,0002.82
