Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-02 17:00:00,SystemResetWarning,0818.0,5.00,000.00,022.3,021.8,000.0,030.5,024.0,09.9,0000.0,0001.65,0004.70,0000.91
2024-03-02 17:01:00,SystemResetWarning,0818.0,5.01,000.00,022.4,021.8,000.0,030.5,024.1,09.9,0000.0,0001.71,0005.11,0000.92
2024-03-02 17:02:00,SystemResetWarning,0818.0,5.00,000.00,022.4,021.8,000.0,030.5,024.1,09.7,0000.0,0001.74,0004.90,0000.92
2024-03-02 17:03:00,SystemResetWarning,0818.0,5.00,000.00,022.4,021.8,000.0,030.5,024.1,09.7,0000.0,0001.78,0004.56,0000.93
2024-03-02 17:04:00,SystemResetWarning,0818.0,5.00,000.00,022.4,021.8,000.0,030.5,024.1,09.9,0000.0,0001.79,0004.62,0000.92
2024-03-02 17:05:00,SystemResetWarning,0818.0,4.99,000.00,022.4,021.9,000.0,030.5,024.2,10.0,0000.0,0001.81,0004.74,0000.93
2024-03-02 17:06:00,SystemResetWarning,0818.0,4.99,000.00,022.4,021.9,000.0,030.5,024.2,09.9,0000.0,0001.79,0004.79,0000.94
2024-03-02 17:07:00,SystemResetWarning,0818.0,5.00,000.00,022.5,021.9,000.0,030.5,024.2,09.8,0000.0,0001.76,0005.06,0000.94
2024-03-02 17:08:00,SystemResetWarning,0817.9,5.00,000.00,022.5,021.9,000.0,030.6,024.2,09.8,0000.0,0001.71,0005.63,0000.95
2024-03-02 17:09:00,SystemResetWarning,0817.9,5.01,000.00,022.5,021.9,000.0,030.6,024.2,09.6,0000.0,0001.67,0006.54,0000.95
2024-03-02 17:10:00,SystemResetWarning,0817.9,5.00,000.00,022.5,022.0,000.0,030.6,024.2,09.4,0000.0,0001.76,0007.21,0000.96
2024-03-02 17:11:00,SystemResetWarning,0817.9,5.00,000.00,022.5,022.0,000.0,030.6,024.2,09.5,0000.0,0001.83,0007.48,0000.97
2024-03-02 17:12:00,SystemResetWarning,0817.9,4.99,000.00,022.6,022.0,000.0,030.6,024.3,09.5,0000.0,0001.85,0007.53,0000.96
2024-03-02 17:13:00,SystemResetWarning,0818.0,5.00,000.00,022.6,022.0,000.0,030.6,024.3,09.5,0000.0,0001.80,0006.92,0000.96
2024-03-02 17:14:00,SystemResetWarning,0818.0,5.01,000.00,022.6,022.1,000.0,030.7,024.3,09.2,0000.0,0001.73,0006.94,0000.95
2024-03-02 17:15:00,SystemResetWarning,0817.9,5.00,000.00,022.6,022.1,000.0,030.7,024.3,09.0,0000.0,0001.74,0007.97,0000.96
2024-03-02 17:16:00,SystemResetWarning,0817.8,5.00,000.00,022.6,022.1,000.0,030.7,024.4,08.9,0000.0,0001.77,0008.25,0000.97
2024-03-02 17:17:00,SystemResetWarning,0817.8,4.99,000.00,022.7,022.1,000.0,030.7,024.4,09.0,0000.0,0001.76,0008.62,0000.96
2024-03-02 17:18:00,SystemResetWarning,0817.8,5.00,000.00,022.7,022.1,000.0,030.7,024.4,08.8,0000.0,0001.75,0008.32,0000.96
2024-03-02 17:19:00,SystemResetWarning,0817.8,4.99,000.00,022.7,022.2,000.0,030.8,024.4,09.0,0000.0,0001.85,0008.00,0000.96
2024-03-02 17:20:00,SystemResetWarning,0817.7,5.00,000.00,022.7,022.2,000.0,030.8,024.4,09.1,0000.0,0001.84,0007.77,0000.96
2024-03-02 17:21:00,SystemResetWarning,0817.8,5.01,000.00,022.7,022.2,000.0,030.8,024.5,09.0,0000.0,0001.80,0007.70,0000.97
2024-03-02 17:22:00,SystemResetWarning,0817.8,5.00,000.00,022.8,022.2,000.0,030.8,024.5,08.9,0000.0,0001.74,0007.52,0000.96
2024-03-02 17:23:00,SystemResetWarning,0817.7,5.00,000.00,022.8,022.2,000.0,030.8,024.5,08.8,0000.0,0001.75,0007.54,0000.96
2024-03-02 17:24:00,SystemResetWarning,0817.7,5.00,000.00,022.8,022.3,000.0,030.8,024.5,08.7,0000.0,0001.77,0007.62,0000.97
2024-03-02 17:25:00,SystemResetWarning,0817.6,4.99,000.00,022.8,022.3,000.0,030.9,024.5,08.7,0000.0,0001.78,0007.86,0000.97
2024-03-02 17:26:00,SystemResetWarning,0817.6,5.00,000.00,022.8,022.3,000.0,030.9,024.6,08.8,0000.0,0001.78,0007.37,0000.98
2024-03-02 17:27:00,SystemResetWarning,0817.6,5.00,000.00,022.9,022.3,000.0,030.9,024.6,08.5,0000.0,0001.73,0006.99,0000.97
2024-03-02 17:28:00,SystemResetWarning,0817.6,5.01,000.00,022.9,022.3,000.0,030.9,024.6,08.5,0000.0,0001.69,0005.97,0000.96
2024-03-02 17:29:00,SystemResetWarning,0817.5,5.01,000.00,022.9,022.4,000.0,030.9,024.6,08.1,0000.0,0001.73,0006.02,0000.97
2024-03-02 17:30:00,SystemResetWarning,0817.4,5.00,000.00,022.9,022.4,000.0,031.0,024.6,08.1,0000.0,0001.68,0005.94,0000.97
2024-03-02 17:31:00,SystemResetWarning,0817.4,5.00,000.00,022.9,022.4,000.0,031.0,024.7,07.9,0000.0,0001.68,0005.55,0000.97
2024-03-02 17:32:00,SystemResetWarning,0817.3,5.00,000.00,023.0,022.4,000.0,031.0,024.7,07.8,0000.0,0001.65,0004.94,0000.96
2024-03-02 17:33:00,SystemResetWarning,0817.4,5.00,000.00,023.0,022.4,000.0,031.0,024.7,07.7,0000.0,0001.64,0004.98,0000.96
2024-03-02 17:34:00,SystemResetWarning,0817.4,5.00,000.00,023.0,022.4,000.0,031.1,024.7,07.6,0000.0,0001.63,0005.59,0000.96
2024-03-02 17:35:00,SystemResetWarning,0817.4,5.00,000.00,023.0,022.4,000.0,031.1,024.7,07.8,0000.0,0001.63,0007.56,0000.96
2024-03-02 17:36:00,SystemResetWarning,0817.4,5.00,000.00,023.0,022.4,000.0,031.1,024.7,07.9,0000.0,0001.67,0007.80,0000.97
2024-03-02 17:37:00,SystemResetWarning,0817.5,5.00,000.00,023.0,022.4,000.0,031.1,024.7,08.0,0000.0,0001.71,0007.87,0000.97
2024-03-02 17:38:00,SystemResetWarning,0817.5,4.99,000.00,023.0,022.5,000.0,031.1,024.7,08.1,0000.0,0001.73,0007.92,0000.97
2024-03-02 17:39:00,SystemResetWarning,0817.5,5.00,000.00,023.1,022.5,000.0,031.1,024.7,08.2,0000.0,0001.75,0007.90,0000.99
2024-03-02 17:40:00,SystemResetWarning,0817.5,4.99,000.00,023.1,022.5,000.0,031.1,024.8,07.9,0000.0,0001.73,0008.28,0000.99
2024-03-02 17:41:00,SystemResetWarning,0817.5,5.00,000.00,023.1,022.5,000.0,031.1,024.8,07.8,0000.0,0001.76,0008.63,0001.01
2024-03-02 17:42:00,SystemResetWarning,0817.5,5.01,000.00,023.1,022.5,000.0,031.2,024.8,07.7,0000.0,0001.78,0008.75,0001.02
2024-03-02 17:43:00,SystemResetWarning,0817.5,5.00,000.00,023.1,022.6,000.0,031.2,024.9,07.6,0000.0,0001.84,0009.00,0001.04
2024-03-02 17:44:00,SystemResetWarning,0817.4,5.00,000.00,023.1,022.6,000.0,031.2,024.9,07.5,0000.0,0001.90,0009.39,0001.06
2024-03-02 17:45:00,SystemResetWarning,0817.4,5.00,000.00,023.2,022.6,000.0,031.2,024.9,07.5,0000.0,0001.89,0009.12,0001.06
2024-03-02 17:46:00,SystemResetWarning,0817.4,5.00,000.00,023.2,022.6,000.0,031.2,024.9,08.0,0000.0,0001.87,0008.46,0001.07
2024-03-02 17:47:00,SystemResetWarning,0817.3,5.00,000.00,023.2,022.6,000.0,031.3,024.9,08.4,0000.0,0001.89,0007.12,0001.07
2024-03-02 17:48:00,SystemResetWarning,0817.2,4.99,000.00,023.2,022.6,000.0,031.3,024.9,08.5,0000.0,0001.86,0006.34,0001.08
2024-03-02 17:49:00,SystemResetWarning,0817.1,5.00,000.00,023.2,022.7,000.0,031.3,024.9,08.5,0000.0,0001.85,0005.88,0001.09
2024-03-02 17:50:00,SystemResetWarning,0817.2,5.01,000.00,023.2,022.7,000.0,031.3,024.9,08.4,0000.0,0001.90,0005.95,0001.08
2024-03-02 17:51:00,SystemResetWarning,0817.2,5.01,000.00,023.3,022.7,000.0,031.3,024.9,08.4,0000.0,0001.89,0005.19,0001.08
2024-03-02 17:52:00,SystemResetWarning,0817.2,5.01,000.00,023.3,022.7,000.0,031.4,025.0,08.7,0000.0,0001.86,0004.77,0001.06
2024-03-02 17:53:00,SystemResetWarning,0817.2,5.00,000.00,023.3,022.7,000.0,031.4,025.0,08.4,0000.0,0001.80,0004.42,0001.06
2024-03-02 17:54:00,SystemResetWarning,0817.1,5.01,000.00,023.3,022.7,000.0,031.4,025.0,08.1,0000.0,0001.72,0003.83,0001.04
2024-03-02 17:55:00,SystemResetWarning,0817.1,4.99,000.00,023.3,022.8,000.0,031.4,025.0,07.9,0000.0,0001.71,0003.25,0001.03
2024-03-02 17:56:00,SystemResetWarning,0817.1,5.00,000.00,023.4,022.8,000.0,031.4,025.0,07.9,0000.0,0001.72,0003.37,0001.02
2024-03-02 17:57:00,SystemResetWarning,0817.1,5.00,000.00,023.4,022.8,000.0,031.4,025.0,07.9,0000.0,0001.71,0003.62,0001.01
2024-03-02 17:58:00,SystemResetWarning,0817.1,5.00,000.00,023.4,022.8,000.0,031.4,025.1,08.0,0000.0,0001.67,0003.53,0001.01
2024-03-02 17:59:00,SystemResetWarning,0817.1,5.00,000.00,023.4,022.8,000.0,031.5,025.1,07.9,0000.0,0001.68,0003.65,0001.01
