Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 06:00:00,,0830.7,5.00,0.00,23.7,22.9,00.0,32.8,25.5,08.2,0000.0,0018.92,0000.96,0000.06
2022-01-12 06:01:00,,0830.7,5.01,0.00,23.7,22.9,00.0,32.8,25.5,08.2,0000.0,0017.91,0000.97,0000.06
2022-01-12 06:02:00,,0830.8,5.00,0.00,23.7,22.9,00.0,32.8,25.5,08.1,0000.0,0017.44,0000.97,0000.06
2022-01-12 06:03:00,,0830.8,4.98,0.00,23.7,22.9,00.0,32.7,25.5,08.4,0000.0,0017.70,0000.97,0000.06
2022-01-12 06:04:00,,0830.9,5.01,0.00,23.7,22.9,00.0,32.8,25.5,08.3,0000.0,0019.03,0001.01,0000.06
2022-01-12 06:05:00,,0830.9,5.01,0.00,23.7,22.9,00.0,32.7,25.5,08.5,0000.0,0017.94,0000.95,0000.06
2022-01-12 06:06:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.7,25.5,08.6,0000.0,0017.43,0000.97,0000.06
2022-01-12 06:07:00,,0830.8,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.4,0000.0,0017.81,0000.97,0000.06
2022-01-12 06:08:00,,0830.7,4.99,0.00,23.7,22.9,00.0,32.7,25.5,08.3,0000.0,0012.31,0000.50,0000.03
2022-01-12 06:09:00,,0830.8,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.3,0000.0,0008.73,0000.28,0000.02
2022-01-12 06:10:00,,0830.8,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.3,0000.0,0008.74,0000.28,0000.02
2022-01-12 06:11:00,,0830.8,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.4,0000.0,0009.53,0000.29,0000.02
2022-01-12 06:12:00,,0830.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.3,0000.0,0010.78,0000.34,0000.02
2022-01-12 06:13:00,,0830.7,5.01,0.00,23.7,22.9,00.0,32.7,25.5,08.4,0000.0,0011.74,0000.36,0000.02
2022-01-12 06:14:00,,0830.8,4.98,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0011.67,0000.37,0000.03
2022-01-12 06:15:00,,0830.9,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.7,0000.0,0010.46,0000.35,0000.03
2022-01-12 06:16:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0010.82,0000.35,0000.03
2022-01-12 06:17:00,,0830.9,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.6,0000.0,0011.03,0000.32,0000.03
2022-01-12 06:18:00,,0831.0,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0011.07,0000.30,0000.03
2022-01-12 06:19:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.7,25.5,08.5,0000.0,0011.81,0000.29,0000.03
2022-01-12 06:20:00,,0831.0,5.00,0.00,23.7,22.9,00.0,32.7,25.5,08.5,0000.0,0011.44,0000.27,0000.03
2022-01-12 06:21:00,,0831.0,5.00,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0010.27,0000.27,0000.03
2022-01-12 06:22:00,,0830.9,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0008.62,0000.26,0000.02
2022-01-12 06:23:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.5,0000.0,0007.29,0000.20,0000.02
2022-01-12 06:24:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.7,25.4,08.5,0000.0,0005.76,0000.18,0000.02
2022-01-12 06:25:00,,0830.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0005.54,0000.18,0000.02
2022-01-12 06:26:00,,0831.0,5.01,0.00,23.7,22.9,00.0,32.7,25.4,08.6,0000.0,0005.19,0000.19,0000.01
2022-01-12 06:27:00,,0831.0,5.00,0.00,23.7,22.8,00.0,32.7,25.4,08.7,0000.0,0004.08,0000.18,0000.01
2022-01-12 06:28:00,,0830.9,5.00,0.00,23.7,22.8,00.0,32.7,25.4,08.7,0000.0,0003.56,0000.17,0000.01
2022-01-12 06:29:00,,0831.0,5.00,0.00,23.7,22.8,00.0,32.7,25.4,08.6,0000.0,0002.40,0000.14,0000.01
2022-01-12 06:30:00,,0830.9,5.01,0.00,23.7,22.8,00.0,32.7,25.4,08.6,0000.0,0000.84,0000.14,0000.01
2022-01-12 06:31:00,,0831.0,4.98,0.00,23.7,22.8,00.0,32.7,25.4,08.6,0000.0,0000.86,0000.15,0000.01
2022-01-12 06:32:00,,0830.9,5.01,0.00,23.7,22.8,00.0,32.7,25.4,08.6,0000.0,0000.82,0000.14,0000.02
2022-01-12 06:33:00,,0831.0,5.00,0.00,23.7,22.8,00.0,32.7,25.4,08.7,0000.0,0000.71,0000.12,0000.02
2022-01-12 06:34:00,,0830.9,5.02,0.00,23.7,22.8,00.0,32.7,25.4,08.7,0000.0,0000.68,0000.12,0000.02
2022-01-12 06:35:00,,0830.9,4.99,0.00,23.7,22.8,00.0,32.7,25.4,08.7,0000.0,0000.82,0000.13,0000.02
2022-01-12 06:36:00,,0830.9,5.01,0.00,23.7,22.8,00.0,32.7,25.4,08.6,0000.0,0000.77,0000.11,0000.02
2022-01-12 06:37:00,,0830.9,4.99,0.00,23.7,22.8,00.0,32.7,25.4,08.6,0000.0,0000.71,0000.09,0000.02
2022-01-12 06:38:00,,0830.9,4.99,0.00,23.7,22.8,00.0,32.7,25.4,08.6,0000.0,0000.83,0000.09,0000.02
2022-01-12 06:39:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.7,25.4,08.7,0000.0,0000.97,0000.10,0000.02
2022-01-12 06:40:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.7,25.4,08.8,0000.0,0000.60,0000.10,0000.02
2022-01-12 06:41:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.7,25.4,08.7,0000.0,0000.65,0000.11,0000.02
2022-01-12 06:42:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.6,25.3,08.7,0000.0,0001.22,0000.10,0000.01
2022-01-12 06:43:00,,0831.0,4.99,0.00,23.6,22.8,00.0,32.6,25.3,08.7,0000.0,0001.32,0000.10,0000.01
2022-01-12 06:44:00,,0831.0,5.01,0.00,23.6,22.8,00.0,32.6,25.3,08.9,0000.0,0001.89,0000.11,0000.01
2022-01-12 06:45:00,,0830.9,4.99,0.00,23.6,22.7,00.0,32.6,25.3,08.8,0000.0,0003.18,0000.11,0000.01
2022-01-12 06:46:00,,0830.8,5.01,0.00,23.6,22.7,00.0,32.6,25.3,08.7,0000.0,0003.62,0000.12,0000.01
2022-01-12 06:47:00,,0830.7,4.99,0.00,23.6,22.7,00.0,32.6,25.3,08.7,0000.0,0003.61,0000.12,0000.01
2022-01-12 06:48:00,,0830.7,5.03,0.00,23.6,22.7,00.0,32.6,25.3,08.7,0000.0,0003.69,0000.12,0000.01
2022-01-12 06:49:00,,0830.7,4.99,0.00,23.6,22.7,00.0,32.6,25.3,08.7,0000.0,0003.62,0000.12,0000.01
2022-01-12 06:50:00,,0830.7,5.01,0.00,23.6,22.7,00.0,32.6,25.2,08.8,0000.0,0003.55,0000.13,0000.01
2022-01-12 06:51:00,,0830.7,4.99,0.00,23.6,22.7,00.0,32.6,25.2,08.8,0000.0,0003.55,0000.13,0000.01
2022-01-12 06:52:00,,0830.7,4.99,0.00,23.6,22.7,00.0,32.6,25.2,08.7,0000.0,0003.74,0000.12,0000.01
2022-01-12 06:53:00,,0830.7,5.02,0.00,23.5,22.7,00.0,32.6,25.2,08.7,0000.0,0004.60,0000.14,0000.01
2022-01-12 06:54:00,,0830.8,4.99,0.00,23.5,22.7,00.0,32.6,25.2,08.8,0000.0,0005.20,0000.16,0000.01
2022-01-12 06:55:00,,0830.7,4.99,0.00,23.5,22.7,00.0,32.6,25.2,08.8,0000.0,0004.88,0000.18,0000.02
2022-01-12 06:56:00,,0830.7,5.00,0.00,23.5,22.6,00.0,32.6,25.2,08.5,0000.0,0003.89,0000.18,0000.02
2022-01-12 06:57:00,,0830.7,5.01,0.00,23.5,22.6,00.0,32.6,25.2,08.6,0000.0,0003.71,0000.17,0000.02
2022-01-12 06:58:00,,0830.7,5.00,0.00,23.5,22.6,00.0,32.6,25.2,08.7,0000.0,0003.88,0000.20,0000.02
2022-01-12 06:59:00,,0830.8,5.01,0.00,23.5,22.6,00.0,32.6,25.2,08.7,0000.0,0003.80,0000.20,0000.02
