Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 02:00:00,,0819.3,5.01,0.00,22.1,20.5,00.0,30.9,23.9,10.5,0000.0,0005.27,0001.54,0000.86
2023-03-12 02:01:00,,0819.4,5.00,0.00,22.1,20.6,00.0,30.9,23.9,10.6,0000.0,0005.72,0001.52,0000.86
2023-03-12 02:02:00,,0819.4,4.99,0.00,22.1,20.6,00.0,30.9,23.9,10.6,0000.0,0006.58,0001.51,0000.88
2023-03-12 02:03:00,,0819.4,5.02,0.00,22.1,20.5,00.0,30.9,23.9,10.6,0000.0,0006.63,0001.54,0000.88
2023-03-12 02:04:00,,0819.4,5.00,0.00,22.1,20.5,00.0,30.9,23.9,10.6,0000.0,0006.84,0001.63,0000.89
2023-03-12 02:05:00,,0819.5,4.99,0.00,22.1,20.4,00.0,30.9,23.9,10.6,0000.0,0006.42,0001.73,0000.90
2023-03-12 02:06:00,,0819.4,5.00,0.00,22.1,20.4,00.0,30.8,23.8,10.6,0000.0,0006.45,0001.73,0000.91
2023-03-12 02:07:00,,0819.4,5.00,0.00,22.1,20.4,00.0,30.8,23.8,10.6,0000.0,0006.21,0001.74,0000.92
2023-03-12 02:08:00,,0819.4,4.99,0.00,22.0,20.4,00.0,30.8,23.8,10.5,0000.0,0006.59,0001.80,0000.93
2023-03-12 02:09:00,,0819.4,5.00,0.00,22.0,20.4,00.0,30.8,23.8,10.5,0000.0,0007.31,0001.84,0000.94
2023-03-12 02:10:00,,0819.4,5.00,0.00,22.0,20.3,00.0,30.8,23.8,10.6,0000.0,0007.13,0001.85,0000.95
2023-03-12 02:11:00,,0819.5,5.00,0.00,22.0,20.3,00.0,30.8,23.8,10.6,0000.0,0006.76,0001.80,0000.95
2023-03-12 02:12:00,,0819.5,5.00,0.00,22.0,20.3,00.0,30.8,23.7,10.7,0000.0,0006.69,0001.88,0000.97
2023-03-12 02:13:00,,0819.6,5.01,0.00,22.0,20.2,00.0,30.8,23.7,10.7,0000.0,0005.99,0001.94,0000.97
2023-03-12 02:14:00,,0819.5,4.99,0.00,22.0,20.1,00.0,30.8,23.7,10.7,0000.0,0007.16,0001.93,0000.97
2023-03-12 02:15:00,,0819.5,5.00,0.00,21.9,20.1,00.0,30.8,23.6,10.7,0000.0,0008.02,0001.94,0000.99
2023-03-12 02:16:00,,0819.5,5.00,0.00,21.9,20.0,00.0,30.8,23.6,10.7,0000.0,0008.53,0002.04,0001.00
2023-03-12 02:17:00,,0819.6,5.00,0.00,21.9,19.9,00.0,30.7,23.5,10.7,0000.0,0009.21,0002.13,0001.01
2023-03-12 02:18:00,,0819.6,5.00,0.00,21.9,19.9,00.0,30.7,23.5,10.8,0000.0,0009.67,0002.29,0001.02
2023-03-12 02:19:00,,0819.7,5.00,0.00,21.8,19.8,00.0,30.7,23.4,10.8,0000.0,0009.89,0002.46,0001.04
2023-03-12 02:20:00,,0819.7,5.00,0.00,21.9,20.4,00.0,30.7,23.7,10.8,0000.0,0009.64,0002.56,0001.05
2023-03-12 02:21:00,,0819.7,4.99,0.00,22.0,21.6,00.0,30.7,23.9,10.8,0000.0,0010.49,0002.61,0001.05
2023-03-12 02:22:00,,0819.8,4.99,0.00,22.1,22.6,00.0,30.7,24.2,10.7,0000.0,0011.48,0002.73,0001.05
2023-03-12 02:23:00,,0819.9,5.00,0.00,22.2,22.7,00.0,30.7,24.2,10.6,0000.0,0013.02,0002.84,0001.05
2023-03-12 02:24:00,,0819.9,5.03,0.00,22.2,22.3,00.0,30.8,24.2,10.6,0000.0,0013.66,0003.05,0001.06
2023-03-12 02:25:00,,0819.9,5.00,0.00,22.2,21.9,00.0,30.8,24.1,10.6,0000.0,0013.79,0003.15,0001.06
2023-03-12 02:26:00,,0819.9,5.00,0.00,22.2,21.6,00.0,30.9,24.1,10.6,0000.0,0013.34,0003.19,0001.04
2023-03-12 02:27:00,,0819.8,5.00,0.00,22.2,21.3,00.0,30.9,24.0,10.6,0000.0,0013.31,0003.16,0001.03
2023-03-12 02:28:00,,0819.9,5.00,0.00,22.2,21.1,00.0,30.9,24.0,10.6,0000.0,0013.43,0003.16,0001.01
2023-03-12 02:29:00,,0819.9,4.99,0.00,22.2,20.9,00.0,30.9,24.0,10.6,0000.0,0013.04,0003.13,0001.00
2023-03-12 02:30:00,,0819.9,5.01,0.00,22.2,20.8,00.0,30.9,24.0,10.6,0000.0,0013.51,0003.14,0000.98
2023-03-12 02:31:00,,0819.9,4.99,0.00,22.2,20.8,00.0,30.9,23.9,10.7,0000.0,0013.55,0003.12,0000.96
2023-03-12 02:32:00,,0820.0,4.99,0.00,22.2,20.6,00.0,30.9,23.9,10.7,0000.0,0012.70,0003.13,0000.97
2023-03-12 02:33:00,,0820.0,5.01,0.00,22.1,20.5,00.0,30.9,23.8,10.7,0000.0,0011.91,0003.14,0000.97
2023-03-12 02:34:00,,0820.0,5.01,0.00,22.1,20.4,00.0,30.9,23.8,10.7,0000.0,0010.77,0003.15,0000.97
2023-03-12 02:35:00,,0819.9,5.01,0.00,22.1,20.4,00.0,30.9,23.8,10.7,0000.0,0010.67,0003.03,0000.96
2023-03-12 02:36:00,,0820.0,4.99,0.00,22.1,20.4,00.0,30.9,23.8,10.7,0000.0,0010.25,0003.01,0000.96
2023-03-12 02:37:00,,0819.9,5.02,0.00,22.1,20.3,00.0,30.9,23.7,10.7,0000.0,0011.11,0003.02,0000.97
2023-03-12 02:38:00,,0820.0,5.00,0.00,22.0,20.3,00.0,30.9,23.7,10.7,0000.0,0011.10,0003.10,0000.99
2023-03-12 02:39:00,,0819.9,5.01,0.00,22.0,20.2,00.0,30.9,23.6,10.8,0000.0,0011.77,0003.16,0001.00
2023-03-12 02:40:00,,0820.0,5.01,0.00,22.0,20.2,00.0,30.8,23.7,10.8,0000.0,0012.26,0003.21,0001.01
2023-03-12 02:41:00,,0820.0,5.00,0.00,22.0,20.3,00.0,30.8,23.7,10.8,0000.0,0011.69,0003.16,0001.01
2023-03-12 02:42:00,,0820.0,5.01,0.00,22.0,20.3,00.0,30.8,23.6,10.8,0000.0,0012.62,0003.22,0000.99
2023-03-12 02:43:00,,0820.1,5.00,0.00,22.0,20.3,00.0,30.8,23.7,10.6,0000.0,0013.17,0003.25,0000.97
2023-03-12 02:44:00,,0820.1,4.99,0.00,22.0,20.3,00.0,30.8,23.6,10.5,0000.0,0013.51,0003.25,0000.96
2023-03-12 02:45:00,,0820.1,5.00,0.00,22.0,20.3,00.0,30.8,23.7,10.3,0000.0,0014.26,0003.26,0000.95
2023-03-12 02:46:00,,0820.1,4.99,0.00,21.9,20.2,00.0,30.8,23.6,09.9,0000.0,0014.72,0003.32,0000.94
2023-03-12 02:47:00,,0820.1,4.99,0.00,21.9,20.1,00.0,30.8,23.6,09.5,0000.0,0016.16,0003.35,0000.93
2023-03-12 02:48:00,,0820.2,5.01,0.00,21.9,20.1,00.0,30.7,23.5,09.1,0000.0,0015.76,0003.35,0000.91
2023-03-12 02:49:00,,0820.2,4.99,0.00,21.9,20.0,00.0,30.7,23.5,09.1,0000.0,0015.84,0003.31,0000.86
2023-03-12 02:50:00,,0820.2,5.01,0.00,21.9,20.1,00.0,30.7,23.5,09.0,0000.0,0014.91,0003.29,0000.83
2023-03-12 02:51:00,,0820.2,5.00,0.00,21.9,20.1,00.0,30.7,23.5,09.0,0000.0,0014.72,0003.26,0000.80
2023-03-12 02:52:00,,0820.2,5.01,0.00,21.9,20.8,00.0,30.7,23.7,09.2,0000.0,0014.96,0003.21,0000.79
2023-03-12 02:53:00,,0820.3,5.00,0.00,22.0,22.0,00.0,30.7,24.0,09.3,0000.0,0013.91,0003.12,0000.78
2023-03-12 02:54:00,,0820.3,5.00,0.00,22.1,22.8,00.0,30.7,24.2,09.2,0000.0,0013.28,0002.98,0000.75
2023-03-12 02:55:00,,0820.3,4.97,0.00,22.2,22.4,00.0,30.8,24.2,09.1,0000.0,0013.59,0002.93,0000.73
2023-03-12 02:56:00,,0820.4,4.97,0.00,22.2,22.0,00.0,30.8,24.2,09.3,0000.0,0012.78,0002.83,0000.70
2023-03-12 02:57:00,,0820.3,5.00,0.00,22.3,21.7,00.0,30.9,24.1,09.6,0000.0,0012.27,0002.69,0000.68
2023-03-12 02:58:00,,0820.3,5.00,0.00,22.3,21.5,00.0,30.9,24.1,09.8,0000.0,0010.92,0002.52,0000.65
2023-03-12 02:59:00,,0820.4,5.00,0.00,22.3,21.2,00.0,30.9,24.1,10.0,0000.0,0010.32,0002.38,0000.62
