Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 11:00:00,,0828.3,4.98,0.00,24.0,22.3,00.0,32.9,25.7,09.1,0000.0,0008.42,0004.50,0004.21
2022-10-30 11:01:00,,0828.3,5.01,0.00,23.9,22.3,00.0,32.9,25.7,09.0,0000.0,0008.03,0004.53,0004.22
2022-10-30 11:02:00,,0828.3,5.01,0.00,24.0,22.3,00.0,32.9,25.7,09.1,0000.0,0007.66,0004.55,0004.23
2022-10-30 11:03:00,,0828.4,4.98,0.00,24.0,22.3,00.0,32.9,25.7,09.2,0000.0,0007.63,0004.55,0004.24
2022-10-30 11:04:00,,0828.4,5.01,0.00,23.9,22.3,00.0,32.9,25.6,09.2,0000.0,0007.67,0004.54,0004.24
2022-10-30 11:05:00,,0828.5,5.00,0.00,23.9,22.3,00.0,32.9,25.6,09.3,0000.0,0007.82,0004.52,0004.24
2022-10-30 11:06:00,,0828.5,4.99,0.00,23.9,22.3,00.0,32.9,25.6,09.2,0000.0,0007.73,0004.49,0004.22
2022-10-30 11:07:00,,0828.5,5.00,0.00,23.9,22.3,00.0,32.8,25.7,09.4,0000.0,0007.49,0004.47,0004.20
2022-10-30 11:08:00,,0828.5,4.99,0.00,23.9,22.3,00.0,32.8,25.6,09.3,0000.0,0007.59,0004.43,0004.18
2022-10-30 11:09:00,,0828.5,5.01,0.00,23.9,22.3,00.0,32.8,25.6,09.3,0000.0,0007.72,0004.44,0004.17
2022-10-30 11:10:00,,0828.5,5.01,0.00,23.9,22.3,00.0,32.8,25.6,09.3,0000.0,0007.86,0004.44,0004.16
2022-10-30 11:11:00,,0828.5,4.98,0.00,23.9,22.3,00.0,32.8,25.6,09.3,0000.0,0007.96,0004.43,0004.15
2022-10-30 11:12:00,,0828.5,5.01,0.00,23.9,22.3,00.0,32.8,25.7,09.3,0000.0,0007.87,0004.40,0004.13
2022-10-30 11:13:00,,0828.5,5.01,0.00,23.9,22.2,00.0,32.8,25.6,09.4,0000.0,0007.80,0004.39,0004.11
2022-10-30 11:14:00,,0828.5,5.00,0.00,23.9,22.2,00.0,32.8,25.6,09.4,0000.0,0007.76,0004.38,0004.10
2022-10-30 11:15:00,,0828.5,5.00,0.00,23.9,22.2,00.0,32.8,25.6,09.2,0000.0,0007.74,0004.38,0004.08
2022-10-30 11:16:00,,0828.4,5.01,0.00,23.9,22.2,00.0,32.8,25.6,09.1,0000.0,0007.81,0004.41,0004.09
2022-10-30 11:17:00,,0828.4,5.01,0.00,23.9,22.2,00.0,32.8,25.6,09.1,0000.0,0008.55,0004.46,0004.10
2022-10-30 11:18:00,,0828.5,4.98,0.00,23.9,22.2,00.0,32.8,25.6,09.3,0000.0,0008.57,0004.49,0004.12
2022-10-30 11:19:00,,0828.5,5.01,0.00,23.9,22.2,00.0,32.8,25.6,09.4,0000.0,0008.39,0004.48,0004.11
2022-10-30 11:20:00,,0828.5,5.01,0.00,23.9,22.3,00.0,32.8,25.7,09.8,0000.0,0008.50,0004.44,0004.10
2022-10-30 11:21:00,,0828.5,4.98,0.00,23.9,22.3,00.0,32.8,25.7,10.0,0000.0,0008.79,0004.41,0004.08
2022-10-30 11:22:00,,0828.5,5.02,0.00,23.9,22.4,00.0,32.8,25.8,09.7,0000.0,0008.59,0004.36,0004.06
2022-10-30 11:23:00,,0828.5,4.99,0.00,23.9,22.4,00.0,32.8,25.8,09.6,0000.0,0009.34,0004.36,0004.07
2022-10-30 11:24:00,,0828.7,5.01,0.00,23.9,22.4,00.0,32.8,25.8,09.6,0000.0,0009.52,0004.35,0004.07
2022-10-30 11:25:00,,0828.6,4.98,0.00,23.9,22.4,00.0,32.8,25.8,09.4,0000.0,0009.53,0004.35,0004.07
2022-10-30 11:26:00,,0828.9,5.01,0.00,23.9,22.4,00.0,32.8,25.7,09.6,0000.0,0009.56,0004.37,0004.07
2022-10-30 11:27:00,,0828.8,5.01,0.00,23.9,22.5,00.0,32.8,25.8,09.7,0000.0,0009.32,0004.37,0004.06
2022-10-30 11:28:00,,0829.1,4.99,0.00,23.9,22.5,00.0,32.8,25.9,09.6,0000.0,0009.34,0004.34,0004.05
2022-10-30 11:29:00,,0829.0,5.01,0.00,23.9,22.5,00.0,32.8,25.8,09.5,0000.0,0009.65,0004.32,0004.04
2022-10-30 11:30:00,,0828.8,5.01,0.00,24.0,22.5,00.0,32.8,25.7,09.5,0000.0,0010.47,0004.33,0004.04
2022-10-30 11:31:00,,0828.8,4.99,0.00,24.0,22.5,00.0,32.8,25.9,09.5,0000.0,0010.42,0004.36,0004.05
2022-10-30 11:32:00,,0828.5,5.01,0.00,24.0,22.5,00.0,32.8,25.9,09.4,0000.0,0010.41,0004.38,0004.06
2022-10-30 11:33:00,,0828.7,5.01,0.00,24.0,22.5,00.0,32.8,25.9,09.5,0000.0,0011.17,0004.41,0004.07
2022-10-30 11:34:00,,0828.6,4.98,0.00,24.0,22.5,00.0,32.8,25.9,09.5,0000.0,0010.43,0004.42,0004.07
2022-10-30 11:35:00,,0828.5,5.01,0.00,24.0,22.5,00.0,32.8,25.9,09.6,0000.0,0010.30,0004.44,0004.07
2022-10-30 11:36:00,,0828.8,5.01,0.00,24.0,22.5,00.0,32.8,25.9,09.6,0000.0,0010.82,0004.42,0004.07
2022-10-30 11:37:00,,0828.7,4.98,0.00,24.0,22.5,00.0,32.8,25.9,09.6,0000.0,0010.87,0004.37,0004.06
2022-10-30 11:38:00,,0828.9,5.01,0.00,24.0,22.6,00.0,32.8,25.9,09.5,0000.0,0011.23,0004.34,0004.06
2022-10-30 11:39:00,,0828.9,5.01,0.00,24.0,22.6,00.0,32.8,26.0,09.6,0000.0,0011.30,0004.33,0004.06
2022-10-30 11:40:00,,0829.1,4.98,0.00,24.0,22.6,00.0,32.8,26.0,09.6,0000.0,0011.28,0004.32,0004.06
2022-10-30 11:41:00,,0828.8,5.02,0.00,24.0,22.6,00.0,32.8,26.0,09.6,0000.0,0010.47,0004.31,0004.06
2022-10-30 11:42:00,,0828.9,5.01,0.00,24.0,22.6,00.0,32.8,26.0,09.6,0000.0,0010.31,0004.29,0004.06
2022-10-30 11:43:00,,0828.9,4.99,0.00,24.1,22.6,00.0,32.8,26.0,09.5,0000.0,0009.95,0004.32,0004.07
2022-10-30 11:44:00,,0829.0,5.01,0.00,24.1,22.6,00.0,32.8,26.0,09.4,0000.0,0009.25,0004.35,0004.08
2022-10-30 11:45:00,,0829.1,5.01,0.00,24.1,22.6,00.0,32.8,26.0,09.4,0000.0,0009.20,0004.33,0004.07
2022-10-30 11:46:00,,0828.9,5.01,0.00,24.1,22.6,00.0,32.8,26.0,09.4,0000.0,0009.38,0004.31,0004.07
2022-10-30 11:47:00,,0828.7,5.01,0.00,24.1,22.6,00.0,32.9,26.0,09.4,0000.0,0009.18,0004.32,0004.08
2022-10-30 11:48:00,,0828.9,4.97,0.00,24.1,22.6,00.0,32.9,26.0,09.4,0000.0,0009.07,0004.33,0004.08
2022-10-30 11:49:00,,0828.8,5.00,0.00,24.1,22.6,00.0,32.9,26.0,09.4,0000.0,0008.73,0004.35,0004.08
2022-10-30 11:50:00,,0829.0,5.01,0.00,24.1,22.6,00.0,32.9,26.0,09.4,0000.0,0009.02,0004.36,0004.08
2022-10-30 11:51:00,,0829.1,4.99,0.00,24.1,22.6,00.0,32.9,26.0,09.4,0000.0,0008.91,0004.36,0004.08
2022-10-30 11:52:00,,0828.7,5.01,0.00,24.1,22.6,00.0,32.9,26.0,09.4,0000.0,0009.26,0004.39,0004.07
2022-10-30 11:53:00,,0829.0,5.01,0.00,24.1,22.6,00.0,32.9,25.9,09.5,0000.0,0009.43,0004.40,0004.07
2022-10-30 11:54:00,,0828.7,5.00,0.00,24.1,22.6,00.0,32.9,26.0,09.5,0000.0,0009.56,0004.39,0004.06
2022-10-30 11:55:00,,0828.7,4.98,0.00,24.1,22.6,00.0,32.9,25.9,09.5,0000.0,0010.39,0004.37,0004.04
2022-10-30 11:56:00,,0828.7,5.01,0.00,24.1,22.6,00.0,32.9,26.0,09.5,0000.0,0010.61,0004.36,0004.03
2022-10-30 11:57:00,,0828.8,5.01,0.00,24.1,22.5,00.0,32.9,26.0,09.6,0000.0,0011.22,0004.35,0004.02
2022-10-30 11:58:00,,0828.5,4.98,0.00,24.1,22.5,00.0,32.9,26.0,09.6,0000.0,0010.89,0004.33,0004.01
2022-10-30 11:59:00,,0828.6,5.01,0.00,24.1,22.5,00.0,32.9,25.9,09.4,0000.0,0010.92,0004.33,0004.00
