Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-17 02:00:00,,0825.9,4.99,0.00,29.0,25.5,00.0,38.1,30.4,18.1,0024.95,0037.09
2021-08-17 02:01:00,,0825.9,5.00,0.00,28.9,25.8,00.0,38.1,30.4,18.1,0025.00,0036.90
2021-08-17 02:02:00,,0826.1,5.00,0.00,28.9,26.2,00.0,38.0,30.5,18.1,0025.00,0036.85
2021-08-17 02:03:00,,0826.0,5.00,0.00,28.9,26.7,00.0,38.0,30.6,18.2,0024.99,0036.42
2021-08-17 02:04:00,,0826.0,5.00,0.00,28.9,27.1,00.0,38.0,30.8,18.0,0024.96,0036.65
2021-08-17 02:05:00,,0825.9,4.99,0.00,29.0,27.4,00.0,38.0,30.9,17.9,0024.97,0036.00
2021-08-17 02:06:00,,0825.8,4.99,0.00,29.1,27.8,00.0,38.0,31.0,17.8,0024.90,0035.76
2021-08-17 02:07:00,,0825.8,5.01,0.00,29.1,28.0,00.0,38.1,31.1,17.7,0024.87,0035.79
2021-08-17 02:08:00,,0825.8,5.00,0.00,29.2,28.2,00.0,38.1,31.2,17.7,0024.87,0035.98
2021-08-17 02:09:00,,0825.8,5.00,0.00,29.2,28.4,00.0,38.1,31.2,17.6,0024.86,0036.33
2021-08-17 02:10:00,,0825.9,4.99,0.00,29.3,28.4,00.0,38.2,31.2,17.5,0024.85,0037.09
2021-08-17 02:11:00,,0825.9,5.00,0.00,29.3,26.8,00.0,38.1,30.8,17.5,0024.88,0037.60
2021-08-17 02:12:00,,0825.8,5.00,0.00,29.1,25.4,00.0,38.1,30.3,17.7,0024.91,0037.95
2021-08-17 02:13:00,,0825.8,5.00,0.00,29.0,25.5,00.0,38.1,30.4,18.0,0024.93,0037.50
2021-08-17 02:14:00,,0825.9,5.01,0.00,28.9,26.0,00.0,38.1,30.5,18.0,0024.93,0037.45
2021-08-17 02:15:00,,0825.9,4.99,0.00,28.9,26.4,00.0,38.0,30.6,18.6,0024.95,0036.92
2021-08-17 02:16:00,,0825.9,4.99,0.00,28.9,26.9,00.0,38.0,30.7,18.8,0024.99,0037.19
2021-08-17 02:17:00,,0826.0,5.01,0.00,29.0,27.3,00.0,38.0,30.8,18.7,0025.08,0037.29
2021-08-17 02:18:00,,0825.9,4.98,0.00,29.0,27.6,00.0,38.0,30.9,18.4,0025.14,0037.38
2021-08-17 02:19:00,,0825.9,5.01,0.00,29.1,27.9,00.0,38.1,31.0,18.2,0025.16,0037.29
2021-08-17 02:20:00,,0825.9,4.99,0.00,29.1,28.1,00.0,38.1,31.1,18.0,0025.18,0037.39
2021-08-17 02:21:00,,0826.0,5.00,0.00,29.2,28.3,00.0,38.1,31.2,17.9,0025.23,0036.69
2021-08-17 02:22:00,,0825.9,5.01,0.00,29.3,28.5,00.0,38.1,31.2,17.8,0025.25,0037.18
2021-08-17 02:23:00,,0825.9,4.99,0.00,29.3,28.6,00.0,38.2,31.3,17.8,0025.21,0037.14
2021-08-17 02:24:00,,0825.9,5.00,0.00,29.3,27.6,00.0,38.2,31.0,17.8,0025.19,0036.90
2021-08-17 02:25:00,,0825.8,4.99,0.00,29.2,26.4,00.0,38.2,30.6,18.0,0025.19,0036.34
2021-08-17 02:26:00,,0825.8,5.01,0.00,29.1,26.4,00.0,38.2,30.7,18.0,0025.22,0036.87
2021-08-17 02:27:00,,0825.8,4.99,0.00,29.1,26.8,00.0,38.2,30.7,18.1,0025.23,0037.11
2021-08-17 02:28:00,,0825.8,5.00,0.00,29.1,27.2,00.0,38.2,30.8,18.1,0025.23,0037.18
2021-08-17 02:29:00,,0825.9,5.00,0.00,29.1,27.5,00.0,38.2,31.0,18.1,0025.23,0036.92
2021-08-17 02:30:00,,0825.9,5.01,0.00,29.2,27.8,00.0,38.2,31.1,18.1,0025.33,0037.32
2021-08-17 02:31:00,,0826.0,4.98,0.00,29.2,28.1,00.0,38.2,31.1,18.1,0025.37,0037.21
2021-08-17 02:32:00,,0826.0,5.00,0.00,29.3,28.3,00.0,38.2,31.2,18.0,0025.35,0036.97
2021-08-17 02:33:00,,0825.9,5.01,0.00,29.3,28.5,00.0,38.3,31.3,18.1,0025.35,0036.02
2021-08-17 02:34:00,,0826.0,4.99,0.00,29.4,27.8,00.0,38.3,31.1,18.1,0025.48,0036.38
2021-08-17 02:35:00,,0826.0,5.00,0.00,29.2,25.8,00.0,38.2,30.5,18.2,0025.58,0036.34
2021-08-17 02:36:00,,0826.0,4.99,0.00,29.0,25.4,00.0,38.2,30.3,18.4,0025.73,0036.86
2021-08-17 02:37:00,,0826.0,5.01,0.00,29.0,25.8,00.0,38.2,30.5,18.5,0025.86,0037.50
2021-08-17 02:38:00,,0826.0,5.00,0.00,28.9,26.2,00.0,38.1,30.5,18.6,0025.88,0037.36
2021-08-17 02:39:00,,0826.0,4.99,0.00,28.9,26.7,00.0,38.1,30.7,18.6,0025.90,0037.06
2021-08-17 02:40:00,,0826.0,5.00,0.00,29.0,27.1,00.0,38.1,30.8,18.6,0025.94,0036.93
2021-08-17 02:41:00,,0826.0,5.00,0.00,29.0,27.4,00.0,38.1,30.9,18.5,0025.95,0036.68
2021-08-17 02:42:00,,0826.0,5.00,0.00,29.1,27.7,00.0,38.1,31.0,18.5,0025.94,0036.37
2021-08-17 02:43:00,,0826.0,5.00,0.00,29.1,28.0,00.0,38.1,31.1,18.4,0026.00,0036.90
2021-08-17 02:44:00,,0826.1,5.01,0.00,29.2,28.2,00.0,38.2,31.1,18.4,0026.05,0039.95
2021-08-17 02:45:00,,0826.1,4.99,0.00,29.3,28.3,00.0,38.2,31.2,18.3,0026.03,0040.69
2021-08-17 02:46:00,,0826.1,4.99,0.00,29.3,28.5,00.0,38.2,31.3,18.2,0026.04,0041.43
2021-08-17 02:47:00,,0826.2,5.00,0.00,29.4,28.2,00.0,38.3,31.2,18.2,0025.99,0041.67
2021-08-17 02:48:00,,0826.1,5.00,0.00,29.3,26.4,00.0,38.2,30.6,18.2,0025.95,0041.16
2021-08-17 02:49:00,,0826.0,5.00,0.00,29.1,25.3,00.0,38.2,30.3,18.4,0026.00,0040.83
2021-08-17 02:50:00,,0826.0,5.00,0.00,29.0,25.5,00.0,38.2,30.4,18.6,0026.03,0041.00
2021-08-17 02:51:00,,0826.1,5.00,0.00,28.9,26.0,00.0,38.1,30.4,18.5,0026.05,0041.80
2021-08-17 02:52:00,,0826.1,5.01,0.00,28.9,26.5,00.0,38.1,30.6,18.7,0026.07,0041.80
2021-08-17 02:53:00,,0826.2,5.00,0.00,29.0,26.9,00.0,38.1,30.7,18.6,0026.11,0042.01
2021-08-17 02:54:00,,0826.2,5.00,0.00,29.0,27.3,00.0,38.1,30.8,18.6,0026.08,0041.90
2021-08-17 02:55:00,,0826.2,5.00,0.00,29.0,27.6,00.0,38.1,30.9,18.5,0026.05,0039.58
2021-08-17 02:56:00,,0826.1,4.99,0.00,29.1,27.8,00.0,38.1,31.0,18.5,0026.08,0038.42
2021-08-17 02:57:00,,0826.2,5.01,0.00,29.2,28.1,00.0,38.1,31.1,18.4,0026.07,0037.80
2021-08-17 02:58:00,,0826.2,4.99,0.00,29.2,28.2,00.0,38.2,31.1,18.3,0026.03,0037.22
2021-08-17 02:59:00,,0826.1,5.01,0.00,29.3,28.4,00.0,38.2,31.2,18.3,0025.96,0036.99
