Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-06 19:00:00,,0819.5,5.01,0.00,23.0,21.7,00.0,32.0,24.8,08.7,0000.0,0005.76,0010.28,0005.61
2022-12-06 19:01:00,,0819.4,5.01,0.00,23.0,21.7,00.0,31.9,24.8,08.6,0000.0,0005.74,0010.27,0005.58
2022-12-06 19:02:00,,0819.4,5.00,0.00,23.0,21.7,00.0,31.9,24.8,08.7,0000.0,0005.87,0010.43,0005.69
2022-12-06 19:03:00,,0819.4,4.99,0.00,23.0,21.7,00.0,31.9,24.8,08.9,0000.0,0006.06,0010.61,0005.89
2022-12-06 19:04:00,,0819.4,4.99,0.00,23.0,21.7,00.0,31.9,24.8,08.8,0000.0,0006.34,0010.81,0006.15
2022-12-06 19:05:00,,0819.4,5.00,0.00,23.0,21.7,00.0,31.9,24.8,08.8,0000.0,0006.46,0011.00,0006.27
2022-12-06 19:06:00,,0819.3,5.01,0.00,23.0,21.7,00.0,31.9,24.8,08.5,0000.0,0006.42,0010.92,0006.23
2022-12-06 19:07:00,,0819.4,5.01,0.00,23.0,21.7,00.0,31.9,24.8,08.6,0000.0,0006.47,0010.78,0006.29
2022-12-06 19:08:00,,0819.4,4.99,0.00,23.0,21.7,00.0,31.9,24.7,08.5,0000.0,0006.09,0010.28,0005.94
2022-12-06 19:09:00,,0819.4,4.99,0.00,23.0,21.7,00.0,31.9,24.7,08.6,0000.0,0005.56,0009.19,0005.38
2022-12-06 19:10:00,,0819.4,5.00,0.00,23.0,21.7,00.0,31.9,24.7,08.4,0000.0,0005.17,0008.76,0005.00
2022-12-06 19:11:00,,0819.4,5.01,0.00,23.0,21.7,00.0,31.9,24.7,08.5,0000.0,0005.48,0009.19,0005.31
2022-12-06 19:12:00,,0819.4,5.00,0.00,23.0,21.7,00.0,31.9,24.7,08.5,0000.0,0005.74,0009.48,0005.58
2022-12-06 19:13:00,,0819.4,5.00,0.00,23.0,21.7,00.0,31.9,24.7,08.4,0000.0,0006.17,0010.00,0006.01
2022-12-06 19:14:00,,0819.3,5.00,0.00,23.0,21.7,00.0,31.9,24.8,08.5,0000.0,0006.39,0010.27,0006.26
2022-12-06 19:15:00,,0819.3,5.00,0.00,23.0,21.7,00.0,31.9,24.8,08.6,0000.0,0006.20,0009.93,0006.10
2022-12-06 19:16:00,,0819.2,4.99,0.00,23.0,21.7,00.0,31.9,24.8,08.6,0000.0,0006.00,0009.65,0005.91
2022-12-06 19:17:00,,0819.3,5.00,0.00,23.0,21.7,00.0,31.9,24.8,08.7,0000.0,0005.83,0009.47,0005.72
2022-12-06 19:18:00,,0819.3,5.00,0.00,23.0,21.7,00.0,31.9,24.7,08.4,0000.0,0005.90,0009.57,0005.78
2022-12-06 19:19:00,,0819.3,5.02,0.00,23.0,21.7,00.0,32.0,24.7,08.5,0000.0,0005.94,0009.60,0005.82
2022-12-06 19:20:00,,0819.2,4.99,0.00,23.0,21.7,00.0,32.0,24.8,08.6,0000.0,0006.07,0009.73,0005.98
2022-12-06 19:21:00,,0819.3,4.99,0.00,23.0,21.7,00.0,32.0,24.8,08.7,0000.0,0005.97,0009.02,0005.87
2022-12-06 19:22:00,,0819.3,5.00,0.00,23.0,21.7,00.0,32.0,24.7,08.8,0000.0,0006.20,0009.26,0006.09
2022-12-06 19:23:00,,0819.3,5.01,0.00,23.0,21.6,00.0,32.0,24.7,08.8,0000.0,0006.62,0009.80,0006.51
2022-12-06 19:24:00,,0819.3,5.01,0.00,23.0,21.6,00.0,32.0,24.7,09.0,0000.0,0006.76,0010.07,0006.64
2022-12-06 19:25:00,,0819.3,5.00,0.00,23.0,21.6,00.0,32.0,24.8,09.1,0000.0,0006.87,0010.17,0006.73
2022-12-06 19:26:00,,0819.3,4.99,0.00,23.0,21.7,00.0,32.0,24.8,09.1,0000.0,0007.58,0010.99,0007.42
2022-12-06 19:27:00,,0819.2,4.99,0.00,23.0,21.7,00.0,32.0,24.7,08.8,0000.0,0008.26,0011.78,0008.10
2022-12-06 19:28:00,,0819.1,5.00,0.00,23.0,21.7,00.0,32.0,24.7,08.4,0000.0,0008.57,0012.14,0008.43
2022-12-06 19:29:00,,0819.2,5.01,0.00,23.0,21.6,00.0,31.9,24.7,08.6,0000.0,0008.53,0012.07,0008.40
2022-12-06 19:30:00,,0819.2,4.99,0.00,23.0,21.7,00.0,31.9,24.8,08.6,0000.0,0008.35,0011.85,0008.23
2022-12-06 19:31:00,,0819.3,4.99,0.00,23.0,21.6,00.0,31.9,24.7,08.7,0000.0,0008.13,0011.65,0007.97
2022-12-06 19:32:00,,0819.3,5.00,0.00,23.0,21.6,00.0,31.9,24.7,08.9,0000.0,0008.16,0011.68,0008.00
2022-12-06 19:33:00,,0819.2,5.00,0.00,23.0,21.6,00.0,31.9,24.7,09.0,0000.0,0007.65,0011.05,0007.52
2022-12-06 19:34:00,,0819.2,5.00,0.00,23.0,21.6,00.0,32.0,24.7,09.0,0000.0,0006.91,0010.12,0006.79
2022-12-06 19:35:00,,0819.2,5.00,0.00,23.0,21.6,00.0,32.0,24.7,08.9,0000.0,0006.10,0009.03,0006.00
2022-12-06 19:36:00,,0819.2,5.00,0.00,23.0,21.6,00.0,32.0,24.7,08.9,0000.0,0005.58,0008.53,0005.46
2022-12-06 19:37:00,,0819.2,5.00,0.00,23.0,21.6,00.0,32.0,24.7,08.7,0000.0,0004.86,0007.83,0004.76
2022-12-06 19:38:00,,0819.2,5.00,0.00,23.0,21.6,00.0,31.9,24.7,09.0,0000.0,0004.15,0006.73,0004.03
2022-12-06 19:39:00,,0819.2,5.00,0.00,23.0,21.6,00.0,31.9,24.7,09.1,0000.0,0003.93,0006.43,0003.81
2022-12-06 19:40:00,,0819.2,5.00,0.00,23.0,21.6,00.0,31.9,24.7,08.7,0000.0,0003.84,0006.26,0003.71
2022-12-06 19:41:00,,0819.2,5.01,0.00,23.0,21.6,00.0,31.9,24.7,08.8,0000.0,0003.80,0006.21,0003.67
2022-12-06 19:42:00,,0819.1,5.01,0.00,23.0,21.6,00.0,31.9,24.7,08.9,0000.0,0003.61,0005.92,0003.50
2022-12-06 19:43:00,,0819.2,5.00,0.00,23.0,21.6,00.0,31.9,24.7,09.0,0000.0,0003.35,0005.47,0003.24
2022-12-06 19:44:00,,0819.2,5.00,0.00,23.0,21.6,00.0,31.9,24.7,08.9,0000.0,0003.68,0006.24,0003.54
2022-12-06 19:45:00,,0819.1,5.00,0.00,23.0,21.6,00.0,31.9,24.7,08.8,0000.0,0003.99,0006.92,0003.86
2022-12-06 19:46:00,,0819.2,4.99,0.00,23.0,21.6,00.0,31.9,24.7,08.5,0000.0,0004.06,0007.06,0003.93
2022-12-06 19:47:00,,0819.2,5.00,0.00,23.0,21.6,00.0,31.9,24.7,08.5,0000.0,0004.14,0007.00,0004.02
2022-12-06 19:48:00,,0819.3,5.00,0.00,23.0,21.5,00.0,31.9,24.6,09.0,0000.0,0004.18,0006.89,0004.07
2022-12-06 19:49:00,,0819.3,5.00,0.00,22.9,21.5,00.0,31.9,24.6,09.0,0000.0,0004.40,0007.37,0004.27
2022-12-06 19:50:00,,0819.2,5.00,0.00,22.9,21.5,00.0,31.9,24.5,09.0,0000.0,0004.50,0007.39,0004.39
2022-12-06 19:51:00,,0819.3,5.01,0.00,22.9,21.5,00.0,31.9,24.6,08.8,0000.0,0004.39,0007.21,0004.28
2022-12-06 19:52:00,,0819.2,5.00,0.00,22.9,21.5,00.0,31.9,24.6,09.0,0000.0,0004.45,0007.41,0004.32
2022-12-06 19:53:00,,0819.2,4.99,0.00,22.9,21.5,00.0,31.9,24.6,09.1,0000.0,0004.80,0007.80,0004.63
2022-12-06 19:54:00,,0819.2,5.00,0.00,22.9,21.5,00.0,31.9,24.7,09.0,0000.0,0005.08,0008.02,0004.91
2022-12-06 19:55:00,,0819.2,5.00,0.00,22.9,21.5,00.0,31.9,24.7,08.7,0000.0,0004.83,0007.72,0004.67
2022-12-06 19:56:00,,0819.2,5.01,0.00,22.9,21.5,00.0,31.9,24.6,08.9,0000.0,0004.87,0007.90,0004.68
2022-12-06 19:57:00,,0819.2,5.01,0.00,22.9,21.5,00.0,31.9,24.6,08.9,0000.0,0005.31,0008.66,0005.09
2022-12-06 19:58:00,,0819.3,5.01,0.00,22.9,21.4,00.0,31.9,24.6,09.0,0000.0,0005.80,0009.29,0005.57
2022-12-06 19:59:00,,0819.3,5.00,0.00,22.9,21.4,00.0,31.9,24.5,09.1,0000.0,0006.41,0009.98,0006.17
