Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-03 18:00:00,SystemResetWarning,0834.0,5.01,000.00,031.7,025.1,000.0,039.1,030.9,33.4,0000.0,0008.78,0004.52,0004.06
2023-08-03 18:01:00,SystemResetWarning,0833.9,5.00,000.00,031.5,025.5,000.0,039.2,030.8,33.8,0000.0,0008.26,0004.48,0004.04
2023-08-03 18:02:00,SystemResetWarning,0833.9,5.00,000.00,031.4,025.9,000.0,039.2,030.9,33.6,0000.0,0008.15,0004.45,0004.02
2023-08-03 18:03:00,SystemResetWarning,0833.9,5.00,000.00,031.3,026.4,000.0,039.3,031.0,34.5,0000.0,0007.67,0004.48,0004.01
2023-08-03 18:04:00,SystemResetWarning,0834.0,5.01,000.00,031.3,026.8,000.0,039.3,031.1,33.7,0000.0,0007.68,0004.50,0004.03
2023-08-03 18:05:00,SystemResetWarning,0834.0,5.00,000.00,031.3,027.1,000.0,039.3,031.2,34.0,0000.0,0007.60,0004.52,0004.07
2023-08-03 18:06:00,SystemResetWarning,0834.0,5.00,000.00,031.3,027.4,000.0,039.3,031.3,34.3,0000.0,0007.68,0004.59,0004.10
2023-08-03 18:07:00,SystemResetWarning,0834.0,5.00,000.00,031.3,027.3,000.0,039.2,031.3,34.5,0000.0,0007.67,0004.64,0004.14
2023-08-03 18:08:00,SystemResetWarning,0834.0,4.99,000.00,031.2,026.0,000.0,039.1,031.2,34.1,0000.0,0007.66,0004.66,0004.17
2023-08-03 18:09:00,SystemResetWarning,0834.0,5.01,000.00,031.2,025.1,000.0,038.9,031.0,33.7,0000.0,0007.66,0004.68,0004.18
2023-08-03 18:10:00,SystemResetWarning,0834.0,5.01,000.00,031.0,025.1,000.0,038.9,030.8,33.2,0000.0,0007.74,0004.72,0004.21
2023-08-03 18:11:00,SystemResetWarning,0833.9,4.99,000.00,030.9,025.4,000.0,038.9,030.7,34.5,0000.0,0007.86,0004.77,0004.25
2023-08-03 18:12:00,SystemResetWarning,0833.9,5.00,000.00,030.8,025.9,000.0,038.9,030.8,35.6,0000.0,0007.96,0004.80,0004.27
2023-08-03 18:13:00,SystemResetWarning,0833.9,5.02,000.00,031.0,026.3,000.0,038.9,031.0,35.0,0000.0,0008.29,0004.84,0004.30
2023-08-03 18:14:00,SystemResetWarning,0833.9,4.98,000.00,031.1,026.7,000.0,038.9,031.1,34.7,0000.0,0008.89,0004.85,0004.32
2023-08-03 18:15:00,SystemResetWarning,0834.0,5.01,000.00,031.2,027.1,000.0,038.9,031.2,33.6,0000.0,0008.99,0004.84,0004.31
2023-08-03 18:16:00,SystemResetWarning,0834.0,4.99,000.00,031.3,027.4,000.0,039.0,031.3,33.9,0000.0,0009.26,0004.86,0004.29
2023-08-03 18:17:00,SystemResetWarning,0833.9,4.97,000.00,031.3,027.4,000.0,039.0,031.3,35.4,0000.0,0009.41,0004.87,0004.31
2023-08-03 18:18:00,SystemResetWarning,0833.9,5.03,000.00,031.5,026.2,000.0,038.9,031.3,36.2,0000.0,0009.44,0004.87,0004.32
2023-08-03 18:19:00,SystemResetWarning,0833.9,5.01,000.00,031.7,025.2,000.0,038.8,031.2,34.8,0000.0,0009.84,0004.89,0004.32
2023-08-03 18:20:00,SystemResetWarning,0833.9,4.96,000.00,031.9,025.1,000.0,038.8,031.1,34.8,0000.0,0010.37,0004.91,0004.34
2023-08-03 18:21:00,SystemResetWarning,0833.8,5.06,000.00,031.9,025.4,000.0,038.9,031.0,34.7,0000.0,0010.78,0004.93,0004.36
2023-08-03 18:22:00,SystemResetWarning,0833.9,4.95,000.00,032.0,025.9,000.0,039.0,031.1,33.6,0000.0,0011.20,0004.91,0004.34
2023-08-03 18:23:00,SystemResetWarning,0833.9,5.03,000.00,032.0,026.3,000.0,039.1,031.2,32.9,0000.0,0011.55,0004.93,0004.34
2023-08-03 18:24:00,SystemResetWarning,0833.9,4.99,000.00,032.1,026.7,000.0,039.2,031.2,33.7,0000.0,0011.64,0004.92,0004.34
2023-08-03 18:25:00,SystemResetWarning,0833.9,4.99,000.00,032.1,027.1,000.0,039.3,031.3,33.0,0000.0,0010.78,0004.92,0004.34
2023-08-03 18:26:00,SystemResetWarning,0833.9,5.01,000.00,032.1,027.4,000.0,039.4,031.4,32.6,0000.0,0010.76,0004.95,0004.33
2023-08-03 18:27:00,SystemResetWarning,0834.0,5.01,000.00,032.1,027.5,000.0,039.4,031.5,32.5,0000.0,0010.58,0004.96,0004.34
2023-08-03 18:28:00,SystemResetWarning,0833.9,4.98,000.00,032.1,026.5,000.0,039.4,031.4,32.8,0000.0,0010.46,0005.01,0004.36
2023-08-03 18:29:00,SystemResetWarning,0833.9,5.00,000.00,032.0,025.4,000.0,039.3,031.2,31.9,0000.0,0010.52,0005.05,0004.38
2023-08-03 18:30:00,SystemResetWarning,0833.8,5.01,000.00,031.9,025.3,000.0,039.3,031.0,31.8,0000.0,0010.22,0005.05,0004.41
2023-08-03 18:31:00,SystemResetWarning,0833.8,5.01,000.00,031.7,025.5,000.0,039.3,030.9,32.2,0000.0,0009.73,0005.06,0004.42
2023-08-03 18:32:00,SystemResetWarning,0833.8,4.99,000.00,031.6,026.0,000.0,039.4,031.0,32.4,0000.0,0010.09,0005.10,0004.44
2023-08-03 18:33:00,SystemResetWarning,0833.8,5.01,000.00,031.5,026.4,000.0,039.4,031.0,33.0,0000.0,0010.06,0005.14,0004.50
2023-08-03 18:34:00,SystemResetWarning,0833.8,5.00,000.00,031.5,026.8,000.0,039.4,031.1,32.5,0000.0,0010.09,0005.16,0004.52
2023-08-03 18:35:00,SystemResetWarning,0833.8,5.00,000.00,031.5,027.1,000.0,039.4,031.2,32.5,0000.0,0009.87,0005.18,0004.56
2023-08-03 18:36:00,SystemResetWarning,0833.8,5.00,000.00,031.4,027.4,000.0,039.4,031.3,32.7,0000.0,0009.98,0005.22,0004.60
2023-08-03 18:37:00,SystemResetWarning,0833.8,5.00,000.00,031.4,027.2,000.0,039.3,031.3,33.5,0000.0,0010.01,0005.24,0004.65
2023-08-03 18:38:00,SystemResetWarning,0833.8,4.99,000.00,031.4,025.9,000.0,039.2,031.1,33.4,0000.3,0011.08,0005.31,0004.72
2023-08-03 18:39:00,SystemResetWarning,0833.7,5.01,000.00,031.3,025.1,000.0,039.0,031.0,33.6,0000.0,0011.96,0005.37,0004.78
2023-08-03 18:40:00,SystemResetWarning,0833.7,5.01,000.00,031.2,025.3,000.0,039.0,030.9,34.0,0000.2,0012.31,0005.45,0004.82
2023-08-03 18:41:00,SystemResetWarning,0833.7,4.99,000.00,031.0,025.6,000.0,039.0,030.8,34.2,0000.6,0012.52,0005.50,0004.83
2023-08-03 18:42:00,SystemResetWarning,0833.7,5.00,000.00,030.9,026.1,000.0,039.0,030.9,34.3,0001.1,0012.64,0005.58,0004.87
2023-08-03 18:43:00,SystemResetWarning,0833.7,5.01,000.00,030.9,026.5,000.0,039.0,030.9,34.1,0001.0,0012.15,0005.60,0004.87
2023-08-03 18:44:00,SystemResetWarning,0833.8,5.00,000.00,030.8,026.9,000.0,039.0,031.1,34.6,0000.3,0011.93,0005.59,0004.84
2023-08-03 18:45:00,SystemResetWarning,0833.8,5.00,000.00,030.8,027.3,000.0,039.0,031.1,34.2,0000.0,0012.03,0005.67,0004.84
2023-08-03 18:46:00,SystemResetWarning,0833.8,5.00,000.00,030.8,027.5,000.0,039.0,031.2,34.4,0000.2,0012.56,0005.71,0004.84
2023-08-03 18:47:00,SystemResetWarning,0833.8,4.98,000.00,030.8,026.7,000.0,038.9,031.2,34.4,0001.0,0012.62,0005.72,0004.85
2023-08-03 18:48:00,SystemResetWarning,0833.7,5.00,000.00,030.7,025.4,000.0,038.7,031.0,34.0,0001.1,0012.54,0005.70,0004.84
2023-08-03 18:49:00,SystemResetWarning,0833.7,5.01,000.00,030.6,025.1,000.0,038.6,030.8,34.1,0001.2,0011.60,0005.62,0004.77
2023-08-03 18:50:00,SystemResetWarning,0833.8,5.01,000.00,030.5,025.4,000.0,038.6,030.7,33.9,0000.5,0010.51,0005.51,0004.68
2023-08-03 18:51:00,SystemResetWarning,0833.8,5.00,000.00,030.4,025.8,000.0,038.6,030.7,34.0,0000.0,0010.40,0005.35,0004.59
2023-08-03 18:52:00,SystemResetWarning,0833.7,4.97,000.00,030.3,026.2,000.0,038.6,030.8,35.5,0000.0,0010.38,0005.25,0004.53
2023-08-03 18:53:00,SystemResetWarning,0833.7,5.03,000.00,030.4,026.6,000.0,038.6,031.0,35.7,0000.0,0011.24,0005.16,0004.47
2023-08-03 18:54:00,SystemResetWarning,0833.8,4.97,000.00,030.7,027.0,000.0,038.6,031.1,35.0,0000.0,0011.59,0005.05,0004.41
2023-08-03 18:55:00,SystemResetWarning,0833.8,5.02,000.00,030.9,027.3,000.0,038.6,031.3,35.5,0000.0,0011.39,0005.01,0004.38
2023-08-03 18:56:00,SystemResetWarning,0833.8,4.97,000.00,031.2,027.3,000.0,038.6,031.4,33.9,0000.0,0011.75,0004.92,0004.36
2023-08-03 18:57:00,SystemResetWarning,0833.8,5.01,000.00,031.3,026.1,000.0,038.5,031.2,32.6,0000.0,0011.47,0004.88,0004.33
2023-08-03 18:58:00,SystemResetWarning,0833.8,5.02,000.00,031.4,025.2,000.0,038.5,031.0,33.2,0000.0,0011.44,0004.82,0004.29
2023-08-03 18:59:00,SystemResetWarning,0833.8,4.99,000.00,031.3,025.2,000.0,038.5,030.8,31.6,0000.0,0011.41,0004.80,0004.27
