Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-03 00:00:00,,0827.7,5.00,0.00,22.2,21.0,00.0,31.3,23.8,05.1,0000.0,0007.26,0003.05,0002.76
2022-02-03 00:01:00,,0827.7,4.98,0.00,22.2,21.0,00.0,31.3,23.8,05.1,0000.0,0007.46,0003.05,0002.74
2022-02-03 00:02:00,,0827.7,5.01,0.00,22.2,21.2,00.0,31.3,23.8,05.1,0000.0,0007.33,0003.03,0002.74
2022-02-03 00:03:00,,0827.7,4.99,0.00,22.3,22.0,00.0,31.3,24.0,05.1,0000.0,0006.61,0003.04,0002.73
2022-02-03 00:04:00,,0827.7,5.00,0.00,22.4,22.8,00.0,31.3,24.3,05.1,0000.0,0006.47,0003.11,0002.75
2022-02-03 00:05:00,,0827.7,5.00,0.00,22.5,22.9,00.0,31.3,24.4,05.1,0000.0,0006.79,0003.13,0002.76
2022-02-03 00:06:00,,0827.7,5.00,0.00,22.5,22.6,00.0,31.3,24.4,05.1,0000.0,0007.03,0003.15,0002.77
2022-02-03 00:07:00,,0827.7,5.02,0.00,22.5,22.2,00.0,31.4,24.3,05.1,0000.0,0006.25,0003.17,0002.78
2022-02-03 00:08:00,,0827.7,4.98,0.00,22.4,21.9,00.0,31.3,24.1,05.1,0000.0,0005.87,0003.19,0002.81
2022-02-03 00:09:00,,0827.7,5.00,0.00,22.4,21.7,00.0,31.3,24.1,05.1,0000.0,0005.80,0003.20,0002.83
2022-02-03 00:10:00,,0827.7,5.01,0.00,22.4,21.5,00.0,31.3,24.0,05.1,0000.0,0006.72,0003.22,0002.84
2022-02-03 00:11:00,,0827.7,4.98,0.00,22.3,21.3,00.0,31.3,23.9,05.1,0000.0,0007.80,0003.22,0002.85
2022-02-03 00:12:00,,0827.7,5.01,0.00,22.3,21.2,00.0,31.3,23.9,05.1,0000.0,0007.92,0003.22,0002.87
2022-02-03 00:13:00,,0827.7,5.00,0.00,22.2,21.1,00.0,31.3,23.8,05.1,0000.0,0008.23,0003.25,0002.89
2022-02-03 00:14:00,,0827.7,5.00,0.00,22.2,21.0,00.0,31.3,23.8,05.1,0000.0,0008.83,0003.29,0002.92
2022-02-03 00:15:00,,0827.7,4.99,0.00,22.2,21.4,00.0,31.3,23.8,05.1,0000.0,0008.68,0003.27,0002.92
2022-02-03 00:16:00,,0827.8,5.00,0.00,22.3,22.2,00.0,31.3,24.0,05.1,0000.0,0008.43,0003.27,0002.93
2022-02-03 00:17:00,,0827.7,5.00,0.00,22.4,22.9,00.0,31.3,24.3,05.1,0000.0,0008.34,0003.29,0002.94
2022-02-03 00:18:00,,0827.7,5.00,0.00,22.5,22.8,00.0,31.3,24.3,05.1,0000.0,0008.31,0003.29,0002.97
2022-02-03 00:19:00,,0827.7,4.99,0.00,22.5,22.4,00.0,31.3,24.3,05.0,0000.0,0008.28,0003.29,0002.98
2022-02-03 00:20:00,,0827.7,5.00,0.00,22.4,22.0,00.0,31.3,24.2,05.0,0000.0,0008.40,0003.32,0002.99
2022-02-03 00:21:00,,0827.7,5.00,0.00,22.4,21.7,00.0,31.3,24.1,05.0,0000.0,0007.72,0003.32,0002.99
2022-02-03 00:22:00,,0827.7,5.00,0.00,22.3,21.4,00.0,31.3,23.9,05.0,0000.0,0006.50,0003.35,0003.03
2022-02-03 00:23:00,,0827.7,5.00,0.00,22.3,21.2,00.0,31.3,23.8,05.0,0000.0,0006.16,0003.40,0003.07
2022-02-03 00:24:00,,0827.7,5.01,0.00,22.2,21.1,00.0,31.3,23.8,05.1,0000.0,0005.66,0003.43,0003.13
2022-02-03 00:25:00,,0827.7,4.99,0.00,22.1,20.9,00.0,31.2,23.7,05.1,0000.0,0004.79,0003.47,0003.17
2022-02-03 00:26:00,,0827.7,5.01,0.00,22.1,21.1,00.0,31.2,23.7,05.1,0000.0,0005.16,0003.53,0003.22
2022-02-03 00:27:00,,0827.8,5.00,0.00,22.2,22.0,00.0,31.3,23.9,05.1,0000.0,0005.76,0003.60,0003.27
2022-02-03 00:28:00,,0827.8,4.99,0.00,22.3,22.8,00.0,31.3,24.2,05.0,0000.0,0005.82,0003.61,0003.30
2022-02-03 00:29:00,,0827.8,5.00,0.00,22.4,22.8,00.0,31.3,24.3,05.0,0000.0,0005.94,0003.66,0003.35
2022-02-03 00:30:00,,0827.8,5.01,0.00,22.4,22.4,00.0,31.3,24.2,05.0,0000.0,0006.13,0003.73,0003.40
2022-02-03 00:31:00,,0827.8,4.99,0.00,22.4,22.0,00.0,31.3,24.1,05.0,0000.0,0006.10,0003.78,0003.45
2022-02-03 00:32:00,,0827.8,5.00,0.00,22.3,21.7,00.0,31.3,24.0,05.0,0000.0,0006.28,0003.84,0003.50
2022-02-03 00:33:00,,0827.8,5.00,0.00,22.3,21.4,00.0,31.3,23.9,05.0,0000.0,0006.27,0003.86,0003.54
2022-02-03 00:34:00,,0827.9,5.01,0.00,22.2,21.1,00.0,31.3,23.8,05.0,0000.0,0006.25,0003.87,0003.57
2022-02-03 00:35:00,,0827.9,4.99,0.00,22.1,21.0,00.0,31.2,23.7,05.0,0000.0,0006.51,0003.92,0003.59
2022-02-03 00:36:00,,0827.9,5.01,0.00,22.1,20.9,00.0,31.2,23.6,05.1,0000.0,0006.57,0003.95,0003.62
2022-02-03 00:37:00,,0827.9,4.99,0.00,22.0,21.0,00.0,31.2,23.6,05.1,0000.0,0006.38,0003.96,0003.63
2022-02-03 00:38:00,,0827.9,5.01,0.00,22.1,21.7,00.0,31.2,23.8,05.1,0000.0,0005.99,0003.97,0003.65
2022-02-03 00:39:00,,0828.0,4.99,0.00,22.3,22.6,00.0,31.2,24.1,05.0,0000.0,0006.03,0004.00,0003.67
2022-02-03 00:40:00,,0828.0,5.00,0.00,22.4,22.8,00.0,31.3,24.3,05.0,0000.0,0006.09,0004.03,0003.69
2022-02-03 00:41:00,,0827.9,5.00,0.00,22.4,22.5,00.0,31.3,24.2,05.0,0000.0,0006.04,0004.02,0003.70
2022-02-03 00:42:00,,0827.9,5.01,0.00,22.4,22.1,00.0,31.3,24.1,05.0,0000.0,0005.96,0004.03,0003.73
2022-02-03 00:43:00,,0827.9,5.00,0.00,22.3,21.8,00.0,31.3,24.0,05.0,0000.0,0006.00,0004.06,0003.76
2022-02-03 00:44:00,,0827.9,4.99,0.00,22.3,21.5,00.0,31.2,23.9,05.0,0000.0,0006.06,0004.09,0003.79
2022-02-03 00:45:00,,0827.9,5.01,0.00,22.2,21.2,00.0,31.2,23.8,05.0,0000.0,0006.23,0004.14,0003.83
2022-02-03 00:46:00,,0828.0,5.00,0.00,22.2,21.1,00.0,31.2,23.7,05.0,0000.0,0006.15,0004.17,0003.86
2022-02-03 00:47:00,,0828.0,4.99,0.00,22.1,20.8,00.0,31.2,23.6,05.1,0000.0,0006.40,0004.16,0003.88
2022-02-03 00:48:00,,0828.0,5.00,0.00,22.1,21.2,00.0,31.2,23.7,05.1,0000.0,0006.66,0004.17,0003.90
2022-02-03 00:49:00,,0828.1,5.01,0.00,22.2,22.1,00.0,31.2,23.9,05.0,0000.0,0007.02,0004.20,0003.94
2022-02-03 00:50:00,,0828.1,4.99,0.00,22.3,22.8,00.0,31.3,24.2,05.0,0000.0,0007.28,0004.26,0003.99
2022-02-03 00:51:00,,0828.0,5.00,0.00,22.4,22.7,00.0,31.3,24.3,05.0,0000.0,0007.32,0004.30,0004.03
2022-02-03 00:52:00,,0828.1,5.00,0.00,22.4,22.3,00.0,31.3,24.2,05.0,0000.0,0007.54,0004.37,0004.08
2022-02-03 00:53:00,,0828.1,4.99,0.00,22.3,21.9,00.0,31.3,24.0,05.0,0000.0,0007.71,0004.42,0004.11
2022-02-03 00:54:00,,0828.2,5.01,0.00,22.3,21.5,00.0,31.3,23.9,05.0,0000.0,0007.74,0004.45,0004.14
2022-02-03 00:55:00,,0828.2,4.99,0.00,22.2,21.2,00.0,31.2,23.8,05.0,0000.0,0007.80,0004.50,0004.17
2022-02-03 00:56:00,,0828.1,5.00,0.00,22.1,21.0,00.0,31.2,23.7,05.1,0000.0,0008.05,0004.54,0004.19
2022-02-03 00:57:00,,0828.2,5.00,0.00,22.1,20.8,00.0,31.2,23.6,05.1,0000.0,0008.18,0004.61,0004.22
2022-02-03 00:58:00,,0828.4,4.99,0.00,22.0,21.0,00.0,31.2,23.6,05.1,0000.0,0008.21,0004.64,0004.25
2022-02-03 00:59:00,,0828.2,5.02,0.00,22.1,21.9,00.0,31.2,23.8,05.1,0000.0,0007.97,0004.66,0004.27
