Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-07 10:00:00,SystemResetWarning,0830.9,5.00,000.00,030.0,028.7,000.0,038.5,031.5,30.5,0000.1,0014.19,0006.34,0005.53
2023-07-07 10:01:00,SystemResetWarning,0830.9,5.00,000.00,030.0,028.7,000.0,038.5,031.5,30.7,-000.5,0015.08,0006.44,0005.59
2023-07-07 10:02:00,SystemResetWarning,0830.9,4.99,000.00,030.0,028.7,000.0,038.5,031.5,30.8,-001.2,0016.24,0006.48,0005.64
2023-07-07 10:03:00,SystemResetWarning,0830.9,5.00,000.00,030.0,028.7,000.0,038.5,031.5,31.0,-001.7,0016.27,0006.57,0005.69
2023-07-07 10:04:00,SystemResetWarning,0830.9,5.00,000.00,030.0,028.7,000.0,038.5,031.5,31.0,-001.7,0015.35,0006.64,0005.74
2023-07-07 10:05:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.7,000.0,038.5,031.5,30.9,-002.2,0015.34,0006.75,0005.80
2023-07-07 10:06:00,SystemResetWarning,0830.9,5.01,000.00,030.1,028.7,000.0,038.6,031.6,31.0,-002.4,0015.52,0006.83,0005.86
2023-07-07 10:07:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.7,000.0,038.6,031.5,30.9,-002.2,0016.14,0006.87,0005.90
2023-07-07 10:08:00,SystemResetWarning,0831.0,5.00,000.00,030.1,028.7,000.0,038.6,031.6,30.9,-002.5,0015.76,0006.95,0005.95
2023-07-07 10:09:00,SystemResetWarning,0831.1,5.01,000.00,030.1,028.6,000.0,038.6,031.6,30.8,-002.7,0015.46,0006.97,0005.98
2023-07-07 10:10:00,SystemResetWarning,0831.1,5.00,000.00,030.1,028.7,000.0,038.6,031.6,30.7,-003.0,0015.28,0007.00,0006.00
2023-07-07 10:11:00,SystemResetWarning,0831.0,5.00,000.00,030.1,028.7,000.0,038.6,031.6,30.5,-002.8,0014.84,0006.99,0006.02
2023-07-07 10:12:00,SystemResetWarning,0831.2,5.00,000.00,030.1,028.7,000.0,038.6,031.6,30.2,-002.5,0014.28,0007.00,0006.04
2023-07-07 10:13:00,SystemResetWarning,0831.2,5.00,000.00,030.1,028.7,000.0,038.6,031.6,30.1,-001.7,0013.04,0007.00,0006.04
2023-07-07 10:14:00,SystemResetWarning,0831.1,5.00,000.00,030.1,028.7,000.0,038.6,031.6,30.0,-001.0,0013.17,0006.94,0006.03
2023-07-07 10:15:00,SystemResetWarning,0831.1,4.99,000.00,030.1,028.7,000.0,038.6,031.6,29.8,-001.0,0013.42,0006.93,0006.02
2023-07-07 10:16:00,SystemResetWarning,0831.1,5.00,000.00,030.1,028.7,000.0,038.6,031.6,29.6,-001.2,0013.30,0006.87,0005.98
2023-07-07 10:17:00,SystemResetWarning,0831.2,5.01,000.00,030.1,028.7,000.0,038.7,031.6,29.4,-000.9,0013.50,0006.78,0005.93
2023-07-07 10:18:00,SystemResetWarning,0831.1,5.01,000.00,030.1,028.7,000.0,038.7,031.6,29.2,-001.1,0012.92,0006.67,0005.86
2023-07-07 10:19:00,SystemResetWarning,0831.1,4.99,000.00,030.1,028.7,000.0,038.7,031.6,29.1,-001.2,0012.87,0006.61,0005.80
2023-07-07 10:20:00,SystemResetWarning,0831.2,4.99,000.00,030.1,028.7,000.0,038.7,031.6,28.9,-001.5,0012.95,0006.56,0005.74
2023-07-07 10:21:00,SystemResetWarning,0831.2,5.01,000.00,030.1,028.7,000.0,038.7,031.6,28.8,-001.1,0012.73,0006.47,0005.67
2023-07-07 10:22:00,SystemResetWarning,0831.2,5.01,000.00,030.1,028.7,000.0,038.7,031.6,28.8,-001.1,0011.84,0006.35,0005.57
2023-07-07 10:23:00,SystemResetWarning,0831.2,5.00,000.00,030.1,028.7,000.0,038.7,031.6,28.7,-001.4,0011.58,0006.24,0005.48
2023-07-07 10:24:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.7,000.0,038.7,031.6,28.7,-001.8,0011.47,0006.18,0005.40
2023-07-07 10:25:00,SystemResetWarning,0831.3,4.99,000.00,030.1,028.7,000.0,038.7,031.6,28.7,-001.9,0011.38,0006.10,0005.31
2023-07-07 10:26:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.7,000.0,038.7,031.7,28.7,-002.1,0011.07,0006.01,0005.22
2023-07-07 10:27:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.7,000.0,038.7,031.7,28.5,-002.0,0010.84,0005.93,0005.15
2023-07-07 10:28:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.8,000.0,038.7,031.7,28.3,-002.1,0010.29,0005.87,0005.10
2023-07-07 10:29:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.8,000.0,038.7,031.7,28.3,-001.8,0010.00,0005.82,0005.06
2023-07-07 10:30:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.7,000.0,038.7,031.7,28.1,-001.4,0010.45,0005.74,0005.02
2023-07-07 10:31:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.8,000.0,038.7,031.7,27.6,-001.4,0010.43,0005.65,0004.98
2023-07-07 10:32:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.8,000.0,038.7,031.7,27.3,-001.1,0010.50,0005.62,0004.94
2023-07-07 10:33:00,SystemResetWarning,0831.3,5.01,000.00,030.2,028.8,000.0,038.7,031.7,27.1,-001.7,0011.13,0005.59,0004.89
2023-07-07 10:34:00,SystemResetWarning,0831.4,5.00,000.00,030.2,028.8,000.0,038.7,031.7,26.8,-001.4,0011.39,0005.54,0004.87
2023-07-07 10:35:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.8,000.0,038.7,031.7,26.6,-001.3,0011.48,0005.47,0004.84
2023-07-07 10:36:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.8,000.0,038.8,031.7,26.3,-001.8,0011.44,0005.44,0004.79
2023-07-07 10:37:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.8,000.0,038.8,031.7,26.0,-001.9,0011.19,0005.38,0004.74
2023-07-07 10:38:00,SystemResetWarning,0831.3,5.02,000.00,030.2,028.8,000.0,038.8,031.7,25.7,-001.7,0011.44,0005.32,0004.68
2023-07-07 10:39:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.8,000.0,038.8,031.7,25.6,-001.2,0011.75,0005.23,0004.60
2023-07-07 10:40:00,SystemResetWarning,0831.3,4.99,000.00,030.2,028.8,000.0,038.8,031.7,25.6,-000.9,0011.63,0005.13,0004.51
2023-07-07 10:41:00,SystemResetWarning,0831.4,5.01,000.00,030.2,028.8,000.0,038.8,031.7,25.6,-000.1,0011.04,0005.05,0004.40
2023-07-07 10:42:00,SystemResetWarning,0831.4,5.02,000.00,030.2,028.8,000.0,038.8,031.7,25.5,-000.4,0010.66,0004.98,0004.30
2023-07-07 10:43:00,SystemResetWarning,0831.4,4.99,000.00,030.2,028.8,000.0,038.8,031.7,25.4,0000.0,0010.48,0004.85,0004.20
2023-07-07 10:44:00,SystemResetWarning,0831.4,4.99,000.00,030.2,028.8,000.0,038.8,031.7,25.4,0000.0,0010.09,0004.75,0004.12
2023-07-07 10:45:00,SystemResetWarning,0831.5,4.99,000.00,030.2,028.8,000.0,038.8,031.7,25.4,0000.0,0009.45,0004.70,0004.01
2023-07-07 10:46:00,SystemResetWarning,0831.5,5.00,000.00,030.2,028.8,000.0,038.8,031.7,25.4,0000.0,0009.30,0004.60,0003.92
2023-07-07 10:47:00,SystemResetWarning,0831.4,5.01,000.00,030.3,028.8,000.0,038.8,031.7,25.3,0000.0,0008.95,0004.50,0003.84
2023-07-07 10:48:00,SystemResetWarning,0831.4,5.01,000.00,030.2,028.8,000.0,038.8,031.7,25.4,0000.0,0008.88,0004.45,0003.77
2023-07-07 10:49:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.8,000.0,038.8,031.7,25.4,0000.0,0008.48,0004.36,0003.71
2023-07-07 10:50:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.8,000.0,038.8,031.7,25.2,0000.0,0008.09,0004.29,0003.66
2023-07-07 10:51:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.9,000.0,038.8,031.7,24.9,0000.0,0008.28,0004.27,0003.62
2023-07-07 10:52:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.9,000.0,038.8,031.8,25.0,0000.0,0009.03,0004.25,0003.59
2023-07-07 10:53:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.9,000.0,038.8,031.7,25.0,0000.0,0008.83,0004.18,0003.56
2023-07-07 10:54:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.9,000.0,038.8,031.8,24.9,0000.0,0008.80,0004.16,0003.55
2023-07-07 10:55:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.9,000.0,038.8,031.8,24.9,0000.0,0008.74,0004.13,0003.52
2023-07-07 10:56:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.9,000.0,038.8,031.7,24.9,0000.0,0008.52,0004.06,0003.51
2023-07-07 10:57:00,SystemResetWarning,0831.5,5.00,000.00,030.3,028.9,000.0,038.8,031.8,24.8,0000.0,0008.44,0004.05,0003.50
2023-07-07 10:58:00,SystemResetWarning,0831.4,4.99,000.00,030.3,028.9,000.0,038.8,031.8,24.7,0000.0,0009.01,0004.05,0003.49
2023-07-07 10:59:00,SystemResetWarning,0831.4,5.00,000.00,030.3,028.9,000.0,038.8,031.8,24.6,0000.0,0009.18,0004.00,0003.47
