Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-25 11:00:00,SystemResetWarning,0824.4,5.01,000.00,026.4,025.6,000.0,035.0,028.3,025.8,0001.4,0026.34,0009.47,0007.24
2024-04-25 11:01:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.6,000.0,035.0,028.3,025.7,0001.4,0025.71,0009.45,0007.25
2024-04-25 11:02:00,SystemResetWarning,0824.4,4.98,000.00,026.4,025.6,000.0,035.0,028.2,025.7,0001.2,0025.93,0009.56,0007.26
2024-04-25 11:03:00,SystemResetWarning,0824.4,4.99,000.00,026.4,025.6,000.0,035.0,028.2,025.7,0000.9,0026.79,0009.57,0007.27
2024-04-25 11:04:00,SystemResetWarning,0824.4,5.01,000.00,026.4,025.6,000.0,035.0,028.2,025.6,0000.6,0027.03,0009.57,0007.28
2024-04-25 11:05:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.6,000.0,035.0,028.2,025.7,0001.1,0027.53,0009.61,0007.30
2024-04-25 11:06:00,SystemResetWarning,0824.3,4.99,000.00,026.4,025.6,000.0,035.0,028.3,025.7,0001.4,0028.98,0009.64,0007.33
2024-04-25 11:07:00,SystemResetWarning,0824.3,4.99,000.00,026.4,025.6,000.0,035.0,028.2,025.8,0001.3,0028.97,0009.74,0007.34
2024-04-25 11:08:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.6,000.0,035.0,028.2,025.8,0001.4,0028.71,0009.77,0007.34
2024-04-25 11:09:00,SystemResetWarning,0824.3,5.01,000.00,026.4,025.6,000.0,035.0,028.2,025.9,0001.5,0029.26,0009.82,0007.36
2024-04-25 11:10:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.6,000.0,035.0,028.2,025.9,0001.7,0028.86,0009.81,0007.37
2024-04-25 11:11:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.6,000.0,035.0,028.2,025.9,0001.7,0028.93,0009.81,0007.38
2024-04-25 11:12:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.6,000.0,035.0,028.2,025.9,0001.6,0029.06,0009.87,0007.38
2024-04-25 11:13:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.6,000.0,035.0,028.2,025.9,0001.9,0029.38,0009.87,0007.38
2024-04-25 11:14:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.9,0001.8,0028.31,0009.80,0007.39
2024-04-25 11:15:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.9,0001.6,0027.78,0009.80,0007.39
2024-04-25 11:16:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.8,0001.2,0027.36,0009.74,0007.37
2024-04-25 11:17:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.7,0001.0,0025.54,0009.69,0007.35
2024-04-25 11:18:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.6,0001.1,0025.48,0009.74,0007.35
2024-04-25 11:19:00,SystemResetWarning,0824.3,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.6,0000.8,0025.07,0009.68,0007.35
2024-04-25 11:20:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.7,0000.9,0025.42,0009.62,0007.34
2024-04-25 11:21:00,SystemResetWarning,0824.4,4.99,000.00,026.4,025.6,000.0,034.9,028.2,025.7,0000.8,0025.60,0009.59,0007.34
2024-04-25 11:22:00,SystemResetWarning,0824.4,5.01,000.00,026.4,025.6,000.0,034.9,028.2,025.9,0001.3,0026.11,0009.61,0007.34
2024-04-25 11:23:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.6,000.0,034.9,028.2,026.4,0001.4,0025.54,0009.59,0007.34
2024-04-25 11:24:00,SystemResetWarning,0824.5,5.00,000.00,026.4,025.6,000.0,034.9,028.2,025.9,0001.3,0025.08,0009.51,0007.36
2024-04-25 11:25:00,SystemResetWarning,0824.5,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.8,0001.5,0024.64,0009.59,0007.37
2024-04-25 11:26:00,SystemResetWarning,0824.5,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.9,0025.00,0009.57,0007.36
2024-04-25 11:27:00,SystemResetWarning,0824.5,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.8,0024.36,0009.60,0007.37
2024-04-25 11:28:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0001.7,0024.43,0009.61,0007.38
2024-04-25 11:29:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0002.0,0024.81,0009.54,0007.39
2024-04-25 11:30:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0002.4,0025.59,0009.56,0007.40
2024-04-25 11:31:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0002.2,0025.51,0009.57,0007.41
2024-04-25 11:32:00,SystemResetWarning,0824.3,5.01,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0001.9,0024.90,0009.66,0007.42
2024-04-25 11:33:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.7,0023.91,0009.72,0007.44
2024-04-25 11:34:00,SystemResetWarning,0824.3,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.8,0024.09,0009.75,0007.44
2024-04-25 11:35:00,SystemResetWarning,0824.3,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.8,0024.96,0009.77,0007.43
2024-04-25 11:36:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.8,0025.18,0009.82,0007.41
2024-04-25 11:37:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.8,0025.26,0009.91,0007.42
2024-04-25 11:38:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.7,0025.72,0009.95,0007.45
2024-04-25 11:39:00,SystemResetWarning,0824.4,4.99,000.00,026.3,025.6,000.0,034.9,028.2,025.6,0001.9,0026.66,0009.94,0007.47
2024-04-25 11:40:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.6,0001.9,0027.81,0010.03,0007.49
2024-04-25 11:41:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.8,0028.17,0010.02,0007.49
2024-04-25 11:42:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0002.0,0027.42,0010.00,0007.50
2024-04-25 11:43:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0002.3,0026.72,0009.94,0007.48
2024-04-25 11:44:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0002.1,0026.88,0009.88,0007.48
2024-04-25 11:45:00,SystemResetWarning,0824.4,5.01,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0002.0,0026.83,0009.83,0007.50
2024-04-25 11:46:00,SystemResetWarning,0824.4,5.00,000.00,026.3,025.6,000.0,034.9,028.2,025.7,0001.9,0027.21,0009.87,0007.51
2024-04-25 11:47:00,SystemResetWarning,0824.4,4.99,000.00,026.3,025.5,000.0,034.9,028.2,025.7,0001.8,0027.99,0009.81,0007.52
2024-04-25 11:48:00,SystemResetWarning,0824.3,4.99,000.00,026.3,025.5,000.0,034.9,028.2,025.8,0001.9,0028.19,0009.71,0007.53
2024-04-25 11:49:00,SystemResetWarning,0824.3,5.01,000.00,026.3,025.5,000.0,034.9,028.2,025.9,0002.1,0028.23,0009.65,0007.51
2024-04-25 11:50:00,SystemResetWarning,0824.3,5.00,000.00,026.3,025.5,000.0,034.9,028.2,025.9,0001.6,0028.76,0009.67,0007.51
2024-04-25 11:51:00,SystemResetWarning,0824.4,5.01,000.00,026.3,025.5,000.0,034.9,028.1,025.9,0001.4,0026.83,0009.57,0007.50
2024-04-25 11:52:00,SystemResetWarning,0824.4,4.99,000.00,026.3,025.5,000.0,034.9,028.1,026.0,0001.1,0026.33,0009.56,0007.50
2024-04-25 11:53:00,SystemResetWarning,0824.3,5.00,000.00,026.3,025.5,000.0,034.9,028.1,026.1,0001.0,0027.20,0009.55,0007.49
2024-04-25 11:54:00,SystemResetWarning,0824.3,5.01,000.00,026.3,025.5,000.0,034.9,028.1,026.1,0000.7,0028.01,0009.65,0007.51
2024-04-25 11:55:00,SystemResetWarning,0824.3,5.00,000.00,026.3,025.5,000.0,034.9,028.1,026.1,0000.9,0029.36,0009.69,0007.52
2024-04-25 11:56:00,SystemResetWarning,0824.3,5.01,000.00,026.3,025.5,000.0,034.9,028.1,026.1,0000.8,0029.66,0009.75,0007.52
2024-04-25 11:57:00,SystemResetWarning,0824.3,5.01,000.00,026.3,025.5,000.0,034.9,028.1,026.1,0001.0,0029.94,0009.74,0007.53
2024-04-25 11:58:00,SystemResetWarning,0824.3,4.99,000.00,026.2,025.5,000.0,034.9,028.1,026.1,0001.2,0029.65,0009.77,0007.54
2024-04-25 11:59:00,SystemResetWarning,0824.3,4.99,000.00,026.2,025.5,000.0,034.8,028.1,026.2,0001.0,0030.34,0009.82,0007.54
