Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-20 10:00:00,,0827.9,5.01,0.00,22.4,21.0,00.0,31.3,24.2,08.5,0000.0,0006.01,0003.51,0003.27
2022-11-20 10:01:00,,0827.9,5.01,0.00,22.3,20.9,00.0,31.3,24.1,08.6,0000.0,0007.35,0003.51,0003.27
2022-11-20 10:02:00,,0827.9,4.98,0.00,22.3,20.9,00.0,31.3,24.1,08.6,0000.0,0007.31,0003.51,0003.27
2022-11-20 10:03:00,,0827.9,5.00,0.00,22.3,20.9,00.0,31.2,24.1,08.6,0000.0,0007.32,0003.52,0003.27
2022-11-20 10:04:00,,0827.9,5.01,0.00,22.3,20.9,00.0,31.2,24.1,08.6,0000.0,0007.17,0003.51,0003.27
2022-11-20 10:05:00,,0827.9,4.99,0.00,22.3,20.8,00.0,31.2,24.0,08.6,0000.0,0007.39,0003.55,0003.28
2022-11-20 10:06:00,,0827.9,5.00,0.00,22.3,20.8,00.0,31.2,24.0,08.7,0000.0,0007.47,0003.55,0003.27
2022-11-20 10:07:00,,0827.9,5.01,0.00,22.2,20.8,00.0,31.2,24.0,08.7,0000.0,0007.43,0003.55,0003.27
2022-11-20 10:08:00,,0828.0,4.98,0.00,22.2,21.1,00.0,31.1,24.0,08.7,0000.0,0007.40,0003.53,0003.25
2022-11-20 10:09:00,,0827.9,5.02,0.00,22.3,21.9,00.0,31.1,24.2,08.7,0000.0,0007.31,0003.51,0003.25
2022-11-20 10:10:00,,0827.9,5.00,0.00,22.4,22.4,00.0,31.1,24.4,08.7,0000.0,0007.26,0003.49,0003.24
2022-11-20 10:11:00,,0828.0,5.00,0.00,22.5,22.2,00.0,31.2,24.4,08.6,0000.0,0007.07,0003.47,0003.23
2022-11-20 10:12:00,,0828.0,4.99,0.00,22.4,21.9,00.0,31.2,24.4,08.6,0000.0,0006.57,0003.48,0003.24
2022-11-20 10:13:00,,0827.9,5.02,0.00,22.4,21.6,00.0,31.3,24.3,08.6,0000.0,0006.25,0003.50,0003.25
2022-11-20 10:14:00,,0828.0,4.98,0.00,22.4,21.4,00.0,31.3,24.3,08.6,0000.0,0007.22,0003.51,0003.26
2022-11-20 10:15:00,,0828.0,5.01,0.00,22.4,21.3,00.0,31.3,24.3,08.6,0000.0,0007.48,0003.53,0003.26
2022-11-20 10:16:00,,0827.9,4.99,0.00,22.4,21.1,00.0,31.3,24.2,08.6,0000.0,0007.44,0003.52,0003.27
2022-11-20 10:17:00,,0827.9,5.00,0.00,22.4,21.0,00.0,31.3,24.2,08.6,0000.0,0007.34,0003.53,0003.28
2022-11-20 10:18:00,,0827.9,5.00,0.00,22.3,21.0,00.0,31.3,24.2,08.7,0000.0,0007.40,0003.54,0003.29
2022-11-20 10:19:00,,0827.9,4.98,0.00,22.3,20.9,00.0,31.3,24.1,08.6,0000.0,0007.48,0003.56,0003.30
2022-11-20 10:20:00,,0827.9,5.00,0.00,22.3,20.9,00.0,31.3,24.1,08.7,0000.0,0007.42,0003.54,0003.31
2022-11-20 10:21:00,,0827.9,5.01,0.00,22.3,20.8,00.0,31.3,24.1,08.7,0000.0,0007.51,0003.56,0003.33
2022-11-20 10:22:00,,0827.9,5.01,0.00,22.3,20.8,00.0,31.2,24.0,08.7,0000.0,0007.79,0003.57,0003.33
2022-11-20 10:23:00,,0827.9,4.98,0.00,22.3,20.8,00.0,31.2,24.0,08.7,0000.0,0007.61,0003.58,0003.34
2022-11-20 10:24:00,,0827.9,5.01,0.00,22.3,21.0,00.0,31.2,24.1,08.7,0000.0,0007.60,0003.58,0003.34
2022-11-20 10:25:00,,0827.8,5.00,0.00,22.3,21.9,00.0,31.1,24.2,08.7,0000.0,0006.94,0003.61,0003.35
2022-11-20 10:26:00,,0827.9,4.98,0.00,22.4,22.4,00.0,31.2,24.4,08.6,0000.0,0007.02,0003.60,0003.36
2022-11-20 10:27:00,,0827.9,5.02,0.00,22.5,22.2,00.0,31.2,24.4,08.6,0000.0,0007.91,0003.61,0003.37
2022-11-20 10:28:00,,0827.8,4.99,0.00,22.5,21.9,00.0,31.3,24.4,08.6,0000.0,0007.87,0003.60,0003.37
2022-11-20 10:29:00,,0827.7,4.99,0.00,22.4,21.6,00.0,31.3,24.3,08.6,0000.0,0007.82,0003.60,0003.37
2022-11-20 10:30:00,,0827.7,5.02,0.00,22.4,21.5,00.0,31.3,24.3,08.6,0000.0,0007.83,0003.61,0003.37
2022-11-20 10:31:00,,0827.8,4.99,0.00,22.4,21.3,00.0,31.3,24.3,08.6,0000.0,0007.91,0003.63,0003.36
2022-11-20 10:32:00,,0827.8,5.00,0.00,22.4,21.2,00.0,31.3,24.2,08.6,0000.0,0007.82,0003.61,0003.34
2022-11-20 10:33:00,,0827.8,5.00,0.00,22.4,21.1,00.0,31.3,24.2,08.6,0000.0,0007.61,0003.61,0003.33
2022-11-20 10:34:00,,0827.8,4.99,0.00,22.4,21.0,00.0,31.3,24.2,08.6,0000.0,0007.51,0003.59,0003.32
2022-11-20 10:35:00,,0827.8,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.6,0000.0,0007.49,0003.58,0003.32
2022-11-20 10:36:00,,0827.8,5.00,0.00,22.3,21.0,00.0,31.3,24.1,08.6,0000.0,0007.42,0003.55,0003.32
2022-11-20 10:37:00,,0827.7,5.00,0.00,22.3,20.9,00.0,31.3,24.1,08.6,0000.0,0007.14,0003.54,0003.31
2022-11-20 10:38:00,,0827.7,5.00,0.00,22.3,20.9,00.0,31.2,24.1,08.6,0000.0,0005.73,0003.53,0003.30
2022-11-20 10:39:00,,0827.7,4.99,0.00,22.3,20.9,00.0,31.2,24.1,08.6,0000.0,0005.69,0003.54,0003.30
2022-11-20 10:40:00,,0827.8,5.02,0.00,22.3,20.9,00.0,31.2,24.0,08.6,0000.0,0005.68,0003.55,0003.31
2022-11-20 10:41:00,,0827.8,4.99,0.00,22.3,21.0,00.0,31.2,24.1,08.6,0000.0,0005.67,0003.55,0003.32
2022-11-20 10:42:00,,0827.9,5.01,0.00,22.4,21.9,00.0,31.2,24.2,08.6,0000.0,0005.57,0003.55,0003.34
2022-11-20 10:43:00,,0827.8,4.99,0.00,22.4,22.5,00.0,31.2,24.4,08.6,0000.0,0005.85,0003.58,0003.35
2022-11-20 10:44:00,,0827.7,4.99,0.00,22.5,22.2,00.0,31.2,24.4,08.6,0000.0,0005.81,0003.59,0003.36
2022-11-20 10:45:00,,0827.7,5.02,0.00,22.5,21.8,00.0,31.3,24.4,08.6,0000.0,0006.03,0003.63,0003.39
2022-11-20 10:46:00,,0827.7,4.98,0.00,22.5,21.6,00.0,31.3,24.3,08.5,0000.0,0006.50,0003.66,0003.40
2022-11-20 10:47:00,,0827.7,5.01,0.00,22.4,21.3,00.0,31.3,24.3,08.6,0000.0,0006.44,0003.65,0003.40
2022-11-20 10:48:00,,0827.7,5.01,0.00,22.4,21.2,00.0,31.3,24.3,08.6,0000.0,0006.50,0003.65,0003.40
2022-11-20 10:49:00,,0827.7,4.99,0.00,22.4,21.1,00.0,31.3,24.2,08.6,0000.0,0006.75,0003.67,0003.41
2022-11-20 10:50:00,,0827.7,5.00,0.00,22.4,21.0,00.0,31.3,24.2,08.6,0000.0,0006.85,0003.68,0003.41
2022-11-20 10:51:00,,0827.7,5.01,0.00,22.4,20.9,00.0,31.3,24.1,08.6,0000.0,0006.93,0003.69,0003.42
2022-11-20 10:52:00,,0827.7,5.00,0.00,22.3,20.9,00.0,31.3,24.1,08.6,0000.0,0006.87,0003.69,0003.42
2022-11-20 10:53:00,,0827.7,4.98,0.00,22.3,20.8,00.0,31.3,24.1,08.6,0000.0,0006.96,0003.72,0003.43
2022-11-20 10:54:00,,0827.7,5.01,0.00,22.3,20.8,00.0,31.3,24.1,08.6,0000.0,0006.72,0003.72,0003.44
2022-11-20 10:55:00,,0827.7,5.01,0.00,22.3,20.7,00.0,31.3,24.0,08.7,0000.0,0006.66,0003.71,0003.44
2022-11-20 10:56:00,,0827.8,4.98,0.00,22.3,20.9,00.0,31.2,24.0,08.6,0000.0,0006.44,0003.69,0003.43
2022-11-20 10:57:00,,0827.9,5.02,0.00,22.3,21.8,00.0,31.2,24.2,08.6,0000.0,0005.83,0003.66,0003.42
2022-11-20 10:58:00,,0827.8,4.99,0.00,22.4,22.4,00.0,31.2,24.4,08.6,0000.0,0005.89,0003.67,0003.42
2022-11-20 10:59:00,,0827.9,5.00,0.00,22.5,22.2,00.0,31.2,24.4,08.6,0000.0,0005.83,0003.67,0003.42
