Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 06:00:00,SystemResetWarning,0810.5,4.99,000.00,019.0,018.8,000.0,027.6,020.9,009.1,0000.0,0065.42,0010.03,0002.05
2024-04-07 06:01:00,SystemResetWarning,0810.3,4.99,000.00,019.2,019.6,000.0,027.6,021.4,009.1,0000.0,0060.55,0009.55,0001.94
2024-04-07 06:02:00,SystemResetWarning,0810.3,5.00,000.00,019.3,019.5,000.0,027.6,021.4,008.9,0000.0,0058.40,0009.26,0001.90
2024-04-07 06:03:00,SystemResetWarning,0810.4,5.02,000.00,019.3,019.2,000.0,027.6,021.1,009.1,0000.0,0058.79,0008.81,0001.81
2024-04-07 06:04:00,SystemResetWarning,0809.7,4.99,000.00,019.2,018.9,000.0,027.5,020.8,009.1,0000.0,0053.75,0007.92,0001.65
2024-04-07 06:05:00,SystemResetWarning,0810.2,5.00,000.00,019.1,018.6,000.0,027.5,020.5,009.5,0000.0,0061.32,0008.60,0001.80
2024-04-07 06:06:00,SystemResetWarning,0810.0,5.00,000.00,019.0,018.3,000.0,027.5,020.3,009.7,0000.0,0073.35,0009.97,0002.06
2024-04-07 06:07:00,SystemResetWarning,0810.1,5.00,000.00,018.9,018.0,000.0,027.4,020.1,009.6,0000.0,0077.45,0010.49,0002.16
2024-04-07 06:08:00,SystemResetWarning,0810.1,5.00,000.00,018.8,017.8,000.0,027.4,020.0,009.6,0000.0,0075.81,0010.39,0002.16
2024-04-07 06:09:00,SystemResetWarning,0810.1,5.02,000.00,018.9,018.3,000.0,027.5,020.5,009.5,0000.0,0073.93,0010.13,0002.14
2024-04-07 06:10:00,SystemResetWarning,0810.4,5.00,000.00,019.1,019.1,000.0,027.6,021.1,009.3,0000.0,0067.36,0009.28,0001.94
2024-04-07 06:11:00,SystemResetWarning,0810.3,4.99,000.00,019.3,019.6,000.0,027.6,021.4,009.2,0000.0,0060.98,0008.36,0001.77
2024-04-07 06:12:00,SystemResetWarning,0809.5,4.99,000.00,019.3,019.4,000.0,027.6,021.2,008.9,0000.0,0060.72,0008.13,0001.76
2024-04-07 06:13:00,SystemResetWarning,0809.4,5.01,000.00,019.3,019.1,000.0,027.5,020.9,008.9,0000.0,0079.72,0010.80,0002.32
2024-04-07 06:14:00,SystemResetWarning,0809.8,5.00,000.00,019.2,018.7,000.0,027.5,020.6,009.4,0000.0,0103.80,0014.24,0002.99
2024-04-07 06:15:00,SystemResetWarning,0810.3,5.00,000.00,019.1,018.4,000.0,027.5,020.3,009.6,0000.0,0114.56,0015.76,0003.20
2024-04-07 06:16:00,SystemResetWarning,0810.4,4.99,000.00,019.0,018.1,000.0,027.4,020.1,009.7,0000.0,0110.44,0015.58,0003.18
2024-04-07 06:17:00,SystemResetWarning,0810.5,5.01,000.00,018.9,017.9,000.0,027.4,020.0,009.6,0000.0,0100.20,0014.51,0003.03
2024-04-07 06:18:00,SystemResetWarning,0810.4,5.01,000.00,018.9,018.3,000.0,027.5,020.5,009.4,0000.0,0095.18,0013.72,0002.90
2024-04-07 06:19:00,SystemResetWarning,0810.6,5.00,000.00,019.1,019.1,000.0,027.6,021.1,009.1,0000.0,0095.48,0013.60,0002.89
2024-04-07 06:20:00,SystemResetWarning,0809.5,4.98,000.00,019.3,019.7,000.0,027.6,021.5,009.1,0000.0,0093.13,0013.11,0002.79
2024-04-07 06:21:00,SystemResetWarning,0809.7,5.00,000.00,019.3,019.5,000.0,027.6,021.3,008.9,0000.0,0095.90,0013.22,0002.81
2024-04-07 06:22:00,SystemResetWarning,0810.1,5.02,000.00,019.3,019.2,000.0,027.6,021.0,009.1,0000.0,0106.55,0014.13,0003.02
2024-04-07 06:23:00,SystemResetWarning,0810.6,4.99,000.00,019.2,018.9,000.0,027.5,020.7,009.1,0000.0,0112.13,0014.83,0003.12
2024-04-07 06:24:00,SystemResetWarning,0810.8,4.99,000.00,019.1,018.5,000.0,027.5,020.4,009.2,0000.0,0104.04,0013.88,0002.94
2024-04-07 06:25:00,SystemResetWarning,0810.5,5.01,000.00,019.0,018.3,000.0,027.5,020.2,009.1,0000.0,0074.26,0010.07,0002.17
2024-04-07 06:26:00,SystemResetWarning,0810.2,5.01,000.00,018.9,018.0,000.0,027.4,020.1,009.2,0000.0,0056.49,0007.87,0001.76
2024-04-07 06:27:00,SystemResetWarning,0810.5,5.00,000.00,018.8,017.9,000.0,027.4,020.1,009.4,0000.0,0061.39,0008.26,0001.86
2024-04-07 06:28:00,SystemResetWarning,0810.5,5.00,000.00,018.9,018.6,000.0,027.5,020.7,009.5,0000.0,0062.05,0008.43,0001.90
2024-04-07 06:29:00,SystemResetWarning,0810.3,5.00,000.00,019.2,019.4,000.0,027.6,021.3,009.1,0000.0,0061.47,0008.46,0001.92
2024-04-07 06:30:00,SystemResetWarning,0810.6,5.00,000.00,019.3,019.6,000.0,027.6,021.4,008.8,0000.0,0063.54,0008.92,0002.00
2024-04-07 06:31:00,SystemResetWarning,0810.6,4.99,000.00,019.3,019.2,000.0,027.6,021.2,009.1,0000.0,0064.09,0009.05,0002.02
2024-04-07 06:32:00,SystemResetWarning,0810.4,4.99,000.00,019.3,019.0,000.0,027.5,020.9,009.2,0000.0,0060.70,0008.78,0001.98
2024-04-07 06:33:00,SystemResetWarning,0810.0,5.00,000.00,019.2,018.6,000.0,027.5,020.6,009.1,0000.0,0049.25,0007.67,0001.71
2024-04-07 06:34:00,SystemResetWarning,0810.3,5.01,000.00,019.1,018.4,000.0,027.5,020.4,009.1,0000.0,0036.70,0006.61,0001.52
2024-04-07 06:35:00,SystemResetWarning,0810.2,5.00,000.00,019.0,018.1,000.0,027.4,020.2,009.2,0000.0,0035.98,0006.38,0001.51
2024-04-07 06:36:00,SystemResetWarning,0810.4,4.99,000.00,018.9,017.8,000.0,027.4,020.1,009.2,0000.0,0038.04,0006.53,0001.53
2024-04-07 06:37:00,SystemResetWarning,0810.6,5.01,000.00,018.9,018.1,000.0,027.5,020.3,009.3,0000.0,0042.66,0006.99,0001.63
2024-04-07 06:38:00,SystemResetWarning,0810.4,5.01,000.00,019.0,018.9,000.0,027.6,020.9,009.1,0000.0,0037.75,0006.55,0001.54
2024-04-07 06:39:00,SystemResetWarning,0810.8,5.00,000.00,019.3,019.7,000.0,027.6,021.5,009.0,0000.0,0039.18,0006.70,0001.58
2024-04-07 06:40:00,SystemResetWarning,0810.7,4.99,000.00,019.5,019.9,000.0,027.6,021.7,008.9,0000.0,0041.21,0007.02,0001.64
2024-04-07 06:41:00,SystemResetWarning,0810.8,5.01,000.00,019.5,019.6,000.0,027.6,021.4,008.9,0000.0,0039.61,0006.76,0001.60
2024-04-07 06:42:00,SystemResetWarning,0810.5,5.01,000.00,019.4,019.3,000.0,027.6,021.1,009.0,0000.0,0040.06,0006.68,0001.59
2024-04-07 06:43:00,SystemResetWarning,0810.6,5.00,000.00,019.3,018.9,000.0,027.6,020.8,009.1,0000.0,0040.60,0006.82,0001.60
2024-04-07 06:44:00,SystemResetWarning,0810.6,5.00,000.00,019.2,018.6,000.0,027.6,020.6,009.1,0000.0,0039.65,0006.77,0001.61
2024-04-07 06:45:00,SystemResetWarning,0810.4,4.98,000.00,019.1,018.3,000.0,027.5,020.4,009.1,0000.0,0043.91,0007.30,0001.73
2024-04-07 06:46:00,SystemResetWarning,0810.1,5.01,000.00,019.0,018.0,000.0,027.5,020.2,009.3,0000.0,0049.26,0008.17,0001.89
2024-04-07 06:47:00,SystemResetWarning,0810.1,5.01,000.00,018.9,017.8,000.0,027.5,020.1,009.3,0000.0,0058.58,0009.13,0002.09
2024-04-07 06:48:00,SystemResetWarning,0810.4,5.00,000.00,018.9,018.3,000.0,027.5,020.5,009.1,0000.0,0065.04,0010.32,0002.34
2024-04-07 06:49:00,SystemResetWarning,0811.0,5.01,000.00,019.1,019.1,000.0,027.6,021.1,008.9,0000.0,0074.40,0011.44,0002.59
2024-04-07 06:50:00,SystemResetWarning,0810.4,5.00,000.00,019.3,019.6,000.0,027.6,021.4,008.8,0000.0,0079.69,0012.03,0002.69
2024-04-07 06:51:00,SystemResetWarning,0810.1,4.99,000.00,019.3,019.3,000.0,027.6,021.2,009.0,0000.0,0081.49,0012.16,0002.73
2024-04-07 06:52:00,SystemResetWarning,0810.3,5.00,000.00,019.3,019.0,000.0,027.6,020.9,009.0,0000.0,0094.11,0013.46,0002.95
2024-04-07 06:53:00,SystemResetWarning,0810.8,5.01,000.00,019.2,018.7,000.0,027.5,020.6,009.1,0000.0,0099.77,0014.58,0003.13
2024-04-07 06:54:00,SystemResetWarning,0810.8,5.00,000.00,019.1,018.4,000.0,027.5,020.4,009.2,0000.0,0103.12,0015.12,0003.19
2024-04-07 06:55:00,SystemResetWarning,0810.6,4.99,000.00,019.0,018.1,000.0,027.5,020.2,009.1,0000.0,0105.09,0015.47,0003.22
2024-04-07 06:56:00,SystemResetWarning,0810.3,4.99,000.00,018.9,017.9,000.0,027.4,020.1,009.1,0000.0,0099.87,0014.80,0003.11
2024-04-07 06:57:00,SystemResetWarning,0810.3,5.02,000.00,018.8,017.9,000.0,027.5,020.2,009.1,0000.0,0091.99,0013.65,0002.90
2024-04-07 06:58:00,SystemResetWarning,0810.7,5.00,000.00,019.0,018.7,000.0,027.5,020.8,009.2,0000.0,0095.93,0014.57,0003.07
2024-04-07 06:59:00,SystemResetWarning,0810.3,4.99,000.00,019.2,019.5,000.0,027.6,021.4,009.0,0000.0,0089.62,0013.57,0002.86
