Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-11 06:00:00,SystemResetWarning,0828.8,5.00,000.00,018.6,018.4,000.0,026.9,020.3,17.0,0000.0,0004.62,0007.44,0004.57
2024-02-11 06:01:00,SystemResetWarning,0828.8,4.99,000.00,018.5,018.3,000.0,026.9,020.2,17.0,0000.0,0004.64,0007.44,0004.59
2024-02-11 06:02:00,SystemResetWarning,0828.8,4.99,000.00,018.5,018.2,000.0,026.9,020.2,17.0,0000.0,0004.68,0007.33,0004.63
2024-02-11 06:03:00,SystemResetWarning,0828.7,5.01,000.00,018.5,018.1,000.0,026.9,020.2,17.0,0000.0,0004.71,0006.78,0004.66
2024-02-11 06:04:00,SystemResetWarning,0828.8,5.00,000.00,018.5,018.1,000.0,026.8,020.2,17.1,0000.0,0004.72,0005.32,0004.67
2024-02-11 06:05:00,SystemResetWarning,0828.8,4.99,000.00,018.5,018.0,000.0,026.9,020.1,17.0,0000.0,0004.74,0005.23,0004.69
2024-02-11 06:06:00,SystemResetWarning,0828.7,4.99,000.00,018.5,018.0,000.0,026.9,020.2,17.1,0000.0,0004.76,0005.28,0004.70
2024-02-11 06:07:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.9,000.0,026.9,020.2,17.1,0000.0,0004.78,0005.30,0004.73
2024-02-11 06:08:00,SystemResetWarning,0828.8,5.01,000.00,018.4,017.9,000.0,026.9,020.2,17.1,0000.0,0004.77,0005.26,0004.72
2024-02-11 06:09:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.9,000.0,026.9,020.2,17.1,0000.0,0004.78,0005.30,0004.73
2024-02-11 06:10:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,17.1,0000.0,0004.79,0005.29,0004.74
2024-02-11 06:11:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,17.1,0000.0,0004.81,0005.32,0004.76
2024-02-11 06:12:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,17.1,0000.0,0004.82,0005.35,0004.76
2024-02-11 06:13:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.8,000.0,026.9,020.1,17.2,0000.0,0004.82,0005.37,0004.76
2024-02-11 06:14:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.8,000.0,026.8,020.1,17.2,0000.0,0004.83,0005.70,0004.77
2024-02-11 06:15:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.8,000.0,026.8,020.1,17.2,0000.0,0004.84,0005.84,0004.78
2024-02-11 06:16:00,SystemResetWarning,0828.8,5.01,000.00,018.3,017.8,000.0,026.8,020.1,17.2,0000.0,0004.86,0005.84,0004.79
2024-02-11 06:17:00,SystemResetWarning,0828.9,5.01,000.00,018.3,017.8,000.0,026.8,020.1,17.2,0000.0,0004.87,0005.86,0004.81
2024-02-11 06:18:00,SystemResetWarning,0828.8,4.99,000.00,018.3,017.8,000.0,026.8,020.1,17.2,0000.0,0004.87,0005.87,0004.82
2024-02-11 06:19:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.8,000.0,026.8,020.1,17.2,0000.0,0004.90,0005.92,0004.84
2024-02-11 06:20:00,SystemResetWarning,0828.8,4.99,000.00,018.3,017.8,000.0,026.8,020.1,17.2,0000.0,0004.91,0005.91,0004.86
2024-02-11 06:21:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.2,0000.0,0004.92,0005.87,0004.87
2024-02-11 06:22:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.3,0000.0,0004.93,0005.89,0004.89
2024-02-11 06:23:00,SystemResetWarning,0828.7,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.95,0005.94,0004.90
2024-02-11 06:24:00,SystemResetWarning,0828.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.95,0006.86,0004.91
2024-02-11 06:25:00,SystemResetWarning,0828.8,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.94,0006.68,0004.90
2024-02-11 06:26:00,SystemResetWarning,0828.8,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.93,0006.42,0004.90
2024-02-11 06:27:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.92,0006.41,0004.89
2024-02-11 06:28:00,SystemResetWarning,0828.8,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.92,0006.39,0004.89
2024-02-11 06:29:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.93,0006.40,0004.90
2024-02-11 06:30:00,SystemResetWarning,0828.8,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.93,0006.40,0004.91
2024-02-11 06:31:00,SystemResetWarning,0828.8,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.95,0006.41,0004.92
2024-02-11 06:32:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.3,0000.0,0004.95,0006.44,0004.93
2024-02-11 06:33:00,SystemResetWarning,0828.7,4.99,000.00,018.2,017.6,000.0,026.8,020.0,17.3,0000.0,0004.97,0006.47,0004.94
2024-02-11 06:34:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.3,0000.0,0005.00,0006.54,0004.96
2024-02-11 06:35:00,SystemResetWarning,0828.8,4.99,000.00,018.2,017.9,000.0,026.9,020.2,17.3,0000.0,0005.03,0005.80,0004.99
2024-02-11 06:36:00,SystemResetWarning,0828.8,5.01,000.00,018.4,018.6,000.0,027.0,020.6,17.1,0000.0,0005.07,0005.74,0005.03
2024-02-11 06:37:00,SystemResetWarning,0828.9,5.01,000.00,018.6,018.8,000.0,027.0,020.7,16.9,0000.0,0005.09,0005.77,0005.04
2024-02-11 06:38:00,SystemResetWarning,0828.8,4.99,000.00,018.6,018.7,000.0,026.9,020.5,16.9,0000.0,0005.09,0005.79,0005.04
2024-02-11 06:39:00,SystemResetWarning,0828.8,4.99,000.00,018.5,018.5,000.0,026.9,020.3,16.9,0000.0,0005.07,0005.79,0005.02
2024-02-11 06:40:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.4,000.0,026.9,020.2,17.0,0000.0,0005.03,0005.73,0004.97
2024-02-11 06:41:00,SystemResetWarning,0828.8,5.00,000.00,018.5,018.2,000.0,026.8,020.1,17.0,0000.0,0004.97,0005.65,0004.92
2024-02-11 06:42:00,SystemResetWarning,0828.9,5.00,000.00,018.4,018.1,000.0,026.8,020.1,17.0,0000.0,0004.91,0005.57,0004.85
2024-02-11 06:43:00,SystemResetWarning,0828.8,5.00,000.00,018.4,018.0,000.0,026.8,020.0,17.0,0000.0,0004.84,0005.50,0004.79
2024-02-11 06:44:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.9,000.0,026.8,020.0,17.1,0000.0,0004.77,0005.37,0004.72
2024-02-11 06:45:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.9,000.0,026.8,020.0,17.1,0000.0,0004.71,0005.30,0004.64
2024-02-11 06:46:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.8,000.0,026.8,020.0,17.1,0000.0,0004.62,0005.16,0004.56
2024-02-11 06:47:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.2,0000.0,0004.55,0005.03,0004.50
2024-02-11 06:48:00,SystemResetWarning,0829.0,4.99,000.00,018.3,017.7,000.0,026.9,020.0,17.2,0000.0,0004.50,0004.99,0004.45
2024-02-11 06:49:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.2,0000.0,0004.48,0004.98,0004.41
2024-02-11 06:50:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.7,000.0,026.9,020.0,17.2,0000.0,0004.47,0004.94,0004.41
2024-02-11 06:51:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.7,000.0,026.9,020.0,17.3,0000.0,0004.50,0005.04,0004.43
2024-02-11 06:52:00,SystemResetWarning,0828.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,17.3,0000.0,0004.55,0005.16,0004.47
2024-02-11 06:53:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,17.3,0000.0,0004.57,0005.21,0004.50
2024-02-11 06:54:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.3,0000.0,0004.60,0005.23,0004.52
2024-02-11 06:55:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.3,0000.0,0004.62,0005.27,0004.54
2024-02-11 06:56:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.3,0000.0,0004.62,0005.21,0004.56
2024-02-11 06:57:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,17.3,0000.0,0004.64,0005.23,0004.59
2024-02-11 06:58:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,17.3,0000.0,0004.65,0005.23,0004.60
2024-02-11 06:59:00,SystemResetWarning,0828.9,5.00,000.00,018.2,017.6,000.0,026.9,020.0,17.3,0000.0,0004.66,0005.19,0004.61
