Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-28 15:00:00,,0821.8,5.01,0.00,27.4,26.8,00.0,36.2,29.3,14.2,0002.3,0028.98,0009.88,0005.46
2022-04-28 15:01:00,,0821.8,4.98,0.00,27.4,26.9,00.0,36.2,29.3,14.2,0002.5,0029.45,0009.88,0005.48
2022-04-28 15:02:00,,0821.7,4.99,0.00,27.5,26.9,00.0,36.2,29.4,14.2,0002.0,0030.25,0009.90,0005.50
2022-04-28 15:03:00,,0821.7,5.01,0.00,27.5,26.9,00.0,36.2,29.4,14.1,0002.3,0028.83,0009.92,0005.52
2022-04-28 15:04:00,,0821.8,5.00,0.00,27.5,26.9,00.0,36.3,29.4,14.3,0002.5,0028.58,0009.82,0005.54
2022-04-28 15:05:00,,0822.0,4.99,0.00,27.5,27.0,00.0,36.3,29.4,14.4,0002.4,0028.99,0009.81,0005.54
2022-04-28 15:06:00,,0822.0,5.00,0.00,27.5,27.0,00.0,36.3,29.4,14.3,0003.2,0031.01,0009.96,0005.54
2022-04-28 15:07:00,,0821.9,4.99,0.00,27.6,27.0,00.0,36.3,29.4,14.0,0003.4,0032.41,0010.12,0005.56
2022-04-28 15:08:00,,0822.0,5.01,0.00,27.6,27.0,00.0,36.3,29.5,13.8,0003.0,0033.13,0010.15,0005.58
2022-04-28 15:09:00,,0821.9,5.01,0.00,27.6,27.0,00.0,36.3,29.5,14.1,0001.9,0032.92,0010.22,0005.58
2022-04-28 15:10:00,,0821.9,5.00,0.00,27.6,27.0,00.0,36.4,29.5,14.3,0002.6,0032.15,0010.24,0005.59
2022-04-28 15:11:00,,0822.0,4.99,0.00,27.6,27.0,00.0,36.4,29.5,14.2,0004.5,0033.62,0010.26,0005.60
2022-04-28 15:12:00,,0821.9,5.01,0.00,27.7,27.1,00.0,36.4,29.5,13.8,0005.6,0033.07,0010.21,0005.58
2022-04-28 15:13:00,,0821.8,5.01,0.00,27.7,27.1,00.0,36.4,29.5,13.4,0006.1,0032.22,0010.16,0005.57
2022-04-28 15:14:00,,0822.0,4.99,0.00,27.7,27.1,00.0,36.4,29.5,13.3,0005.7,0032.10,0010.08,0005.55
2022-04-28 15:15:00,,0821.9,4.99,0.00,27.7,27.1,00.0,36.5,29.6,13.3,0005.0,0031.01,0010.08,0005.54
2022-04-28 15:16:00,,0821.8,5.00,0.00,27.7,27.1,00.0,36.5,29.6,13.6,0004.4,0030.95,0010.10,0005.55
2022-04-28 15:17:00,,0821.9,5.01,0.00,27.7,27.1,00.0,36.5,29.6,13.8,0004.1,0029.63,0009.97,0005.55
2022-04-28 15:18:00,,0821.9,5.00,0.00,27.7,27.1,00.0,36.5,29.6,13.5,0003.7,0027.46,0009.76,0005.55
2022-04-28 15:19:00,,0822.2,4.99,0.00,27.8,27.1,00.0,36.5,29.6,12.8,0004.3,0026.36,0009.69,0005.53
2022-04-28 15:20:00,,0822.0,5.00,0.00,27.8,27.2,00.0,36.6,29.7,12.6,0001.5,0026.13,0009.59,0005.52
2022-04-28 15:21:00,,0822.1,5.03,0.00,27.8,27.2,00.0,36.6,29.7,12.8,0000.0,0025.90,0009.51,0005.52
2022-04-28 15:22:00,,0822.1,4.99,0.00,27.8,27.2,00.0,36.6,29.7,12.2,0002.0,0024.28,0009.62,0005.52
2022-04-28 15:23:00,,0821.9,5.00,0.00,27.8,27.2,00.0,36.6,29.7,12.6,0003.3,0024.57,0009.62,0005.55
2022-04-28 15:24:00,,0821.9,4.99,0.00,27.8,27.2,00.0,36.6,29.7,12.7,0003.2,0024.51,0009.73,0005.56
2022-04-28 15:25:00,,0821.7,5.01,0.00,27.9,27.3,00.0,36.7,29.7,12.8,0004.1,0024.20,0009.77,0005.55
2022-04-28 15:26:00,,0821.8,5.00,0.00,27.9,27.3,00.0,36.7,29.8,12.6,0004.6,0024.21,0009.76,0005.53
2022-04-28 15:27:00,,0821.8,4.99,0.00,27.9,27.3,00.0,36.7,29.8,12.4,0004.4,0023.92,0009.73,0005.52
2022-04-28 15:28:00,,0821.8,5.00,0.00,27.9,27.3,00.0,36.7,29.8,12.4,0004.2,0024.06,0009.66,0005.52
2022-04-28 15:29:00,,0821.8,5.01,0.00,27.9,27.3,00.0,36.7,29.8,12.7,0004.1,0024.11,0009.65,0005.51
2022-04-28 15:30:00,,0821.7,5.01,0.00,28.0,27.3,00.0,36.7,29.8,12.8,0003.5,0024.39,0009.63,0005.52
2022-04-28 15:31:00,,0821.8,5.00,0.00,28.0,27.4,00.0,36.8,29.9,12.7,0002.0,0025.26,0009.66,0005.54
2022-04-28 15:32:00,,0821.7,5.00,0.00,28.0,27.4,00.0,36.8,29.9,12.5,0001.7,0025.66,0009.72,0005.55
2022-04-28 15:33:00,,0821.7,4.99,0.00,28.0,27.4,00.0,36.8,29.9,12.2,0001.2,0026.11,0009.67,0005.55
2022-04-28 15:34:00,,0821.8,5.00,0.00,28.0,27.4,00.0,36.8,29.9,12.2,0000.9,0025.88,0009.68,0005.56
2022-04-28 15:35:00,,0822.1,5.01,0.00,28.0,27.4,00.0,36.8,29.9,12.0,0000.6,0025.59,0009.57,0005.56
2022-04-28 15:36:00,,0821.9,5.01,0.00,28.1,27.4,00.0,36.8,29.9,11.6,0000.6,0026.58,0009.49,0005.56
2022-04-28 15:37:00,,0822.0,5.00,0.00,28.1,27.4,00.0,36.9,29.9,11.1,0000.5,0027.60,0009.49,0005.59
2022-04-28 15:38:00,,0821.9,5.01,0.00,28.1,27.5,00.0,36.9,30.0,10.6,0000.7,0028.05,0009.47,0005.61
2022-04-28 15:39:00,,0822.0,4.99,0.00,28.1,27.5,00.0,36.9,30.0,11.1,0000.5,0027.49,0009.59,0005.63
2022-04-28 15:40:00,,0822.0,5.00,0.00,28.1,27.5,00.0,36.9,30.0,12.1,0000.1,0027.82,0009.62,0005.65
2022-04-28 15:41:00,,0822.2,5.02,0.00,28.1,27.5,00.0,36.9,30.0,12.4,-000.3,0027.60,0009.57,0005.64
2022-04-28 15:42:00,,0821.9,5.00,0.00,28.2,27.5,00.0,36.9,30.0,12.5,-000.1,0026.92,0009.55,0005.64
2022-04-28 15:43:00,,0822.1,4.99,0.00,28.2,27.5,00.0,36.9,30.0,12.4,0000.4,0026.69,0009.55,0005.64
2022-04-28 15:44:00,,0821.9,4.99,0.00,28.2,27.6,00.0,37.0,30.0,12.4,0000.8,0026.39,0009.55,0005.64
2022-04-28 15:45:00,,0821.9,4.99,0.00,28.2,27.6,00.0,37.0,30.1,12.5,0000.9,0026.23,0009.57,0005.63
2022-04-28 15:46:00,,0822.0,5.01,0.00,28.3,27.6,00.0,37.0,30.1,12.6,0000.9,0026.60,0009.61,0005.62
2022-04-28 15:47:00,,0822.1,5.00,0.00,28.3,27.6,00.0,37.0,30.1,12.1,0001.2,0025.90,0009.60,0005.61
2022-04-28 15:48:00,,0822.0,4.99,0.00,28.3,27.7,00.0,37.0,30.1,12.1,0001.2,0025.13,0009.54,0005.60
2022-04-28 15:49:00,,0822.0,5.00,0.00,28.3,27.7,00.0,37.1,30.2,12.3,0001.4,0024.40,0009.48,0005.60
2022-04-28 15:50:00,,0822.0,5.02,0.00,28.3,27.7,00.0,37.1,30.2,12.4,0002.0,0024.27,0009.43,0005.60
2022-04-28 15:51:00,,0822.0,4.99,0.00,28.3,27.7,00.0,37.1,30.2,12.4,0001.9,0023.97,0009.38,0005.58
2022-04-28 15:52:00,,0822.1,4.99,0.00,28.3,27.7,00.0,37.1,30.2,12.8,0001.9,0024.98,0009.41,0005.58
2022-04-28 15:53:00,,0822.1,5.01,0.00,28.3,27.7,00.0,37.1,30.2,12.9,0001.7,0024.69,0009.31,0005.56
2022-04-28 15:54:00,,0822.1,5.01,0.00,28.4,27.7,00.0,37.2,30.2,13.1,0000.1,0025.30,0009.28,0005.56
2022-04-28 15:55:00,,0821.8,4.99,0.00,28.4,27.7,00.0,37.2,30.2,13.2,-000.3,0025.20,0009.26,0005.56
2022-04-28 15:56:00,,0821.8,5.00,0.00,28.4,27.7,00.0,37.2,30.2,13.0,0000.3,0025.41,0009.20,0005.57
2022-04-28 15:57:00,,0821.8,5.01,0.00,28.4,27.7,00.0,37.2,30.2,13.1,0000.5,0025.96,0009.18,0005.57
2022-04-28 15:58:00,,0821.8,4.99,0.00,28.4,27.8,00.0,37.2,30.3,12.9,0000.6,0025.65,0009.21,0005.58
2022-04-28 15:59:00,,0821.8,4.99,0.00,28.4,27.8,00.0,37.2,30.3,13.0,0000.8,0026.08,0009.31,0005.58
