Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-09 11:00:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.6,000.0,033.7,027.1,012.0,0000.0,0000.75,0002.95,0000.46
2024-05-09 11:01:00,SystemResetWarning,0829.3,5.01,000.00,025.3,024.6,000.0,033.7,027.1,011.8,0000.0,0000.79,0003.06,0000.46
2024-05-09 11:02:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.6,000.0,033.7,027.1,011.5,0000.0,0000.87,0003.04,0000.46
2024-05-09 11:03:00,SystemResetWarning,0829.4,4.99,000.00,025.3,024.5,000.0,033.7,027.0,011.5,0000.0,0000.86,0002.64,0000.45
2024-05-09 11:04:00,SystemResetWarning,0829.4,5.01,000.00,025.3,024.5,000.0,033.7,027.0,011.4,0000.0,0000.86,0002.49,0000.44
2024-05-09 11:05:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.4,0000.0,0000.91,0002.71,0000.44
2024-05-09 11:06:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0000.87,0002.69,0000.43
2024-05-09 11:07:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.4,0000.0,0000.87,0002.70,0000.43
2024-05-09 11:08:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.2,0000.0,0000.90,0002.75,0000.44
2024-05-09 11:09:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.2,0000.0,0000.89,0002.71,0000.45
2024-05-09 11:10:00,SystemResetWarning,0829.3,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0000.92,0002.86,0000.45
2024-05-09 11:11:00,SystemResetWarning,0829.4,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.6,0000.0,0000.91,0002.29,0000.45
2024-05-09 11:12:00,SystemResetWarning,0829.4,5.01,000.00,025.3,024.5,000.0,033.6,027.0,011.5,0000.0,0000.87,0001.88,0000.45
2024-05-09 11:13:00,SystemResetWarning,0829.5,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.4,0000.0,0000.80,0001.95,0000.45
2024-05-09 11:14:00,SystemResetWarning,0829.5,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.6,0000.0,0000.79,0002.00,0000.45
2024-05-09 11:15:00,SystemResetWarning,0829.5,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.5,0000.0,0000.80,0002.00,0000.45
2024-05-09 11:16:00,SystemResetWarning,0829.6,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.6,0000.0,0000.78,0002.06,0000.45
2024-05-09 11:17:00,SystemResetWarning,0829.6,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.6,0000.0,0000.79,0004.01,0000.46
2024-05-09 11:18:00,SystemResetWarning,0829.6,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.7,0000.0,0000.82,0004.44,0000.46
2024-05-09 11:19:00,SystemResetWarning,0829.6,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.9,0000.0,0000.83,0004.47,0000.45
2024-05-09 11:20:00,SystemResetWarning,0829.7,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.6,0000.0,0000.86,0004.56,0000.45
2024-05-09 11:21:00,SystemResetWarning,0829.7,4.99,000.00,025.3,024.5,000.0,033.6,027.0,011.3,0000.0,0000.83,0004.40,0000.46
2024-05-09 11:22:00,SystemResetWarning,0829.7,5.00,000.00,025.3,024.5,000.0,033.6,027.0,011.3,0000.0,0000.85,0004.51,0000.46
2024-05-09 11:23:00,SystemResetWarning,0829.7,5.00,000.00,025.2,024.5,000.0,033.6,027.0,011.6,0000.0,0000.85,0004.54,0000.45
2024-05-09 11:24:00,SystemResetWarning,0829.7,5.01,000.00,025.2,024.5,000.0,033.6,027.0,011.4,0000.0,0000.81,0004.28,0000.45
2024-05-09 11:25:00,SystemResetWarning,0829.7,5.00,000.00,025.2,024.5,000.0,033.6,026.9,011.7,0000.0,0000.79,0004.12,0000.45
2024-05-09 11:26:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.5,000.0,033.6,026.9,011.9,0000.0,0000.79,0004.21,0000.45
2024-05-09 11:27:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.5,000.0,033.6,026.9,011.9,0000.0,0000.80,0004.25,0000.45
2024-05-09 11:28:00,SystemResetWarning,0829.8,4.99,000.00,025.2,024.5,000.0,033.6,026.9,011.8,0000.0,0000.79,0002.79,0000.45
2024-05-09 11:29:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.4,000.0,033.6,026.9,011.7,0000.0,0000.79,0001.60,0000.46
2024-05-09 11:30:00,SystemResetWarning,0829.8,5.01,000.00,025.2,024.4,000.0,033.6,026.9,011.4,0000.0,0000.74,0001.55,0000.45
2024-05-09 11:31:00,SystemResetWarning,0829.8,5.01,000.00,025.2,024.4,000.0,033.6,026.9,011.7,0000.0,0000.76,0001.60,0000.45
2024-05-09 11:32:00,SystemResetWarning,0829.8,4.99,000.00,025.2,024.4,000.0,033.6,026.9,011.8,0000.0,0000.75,0002.10,0000.44
2024-05-09 11:33:00,SystemResetWarning,0829.9,4.99,000.00,025.2,024.4,000.0,033.6,026.9,011.7,0000.0,0000.72,0002.19,0000.44
2024-05-09 11:34:00,SystemResetWarning,0829.9,4.99,000.00,025.1,024.3,000.0,033.5,026.9,011.8,0000.0,0000.70,0002.11,0000.44
2024-05-09 11:35:00,SystemResetWarning,0829.9,5.00,000.00,025.1,024.3,000.0,033.5,026.9,012.0,0000.0,0000.74,0002.29,0000.45
2024-05-09 11:36:00,SystemResetWarning,0829.9,5.00,000.00,025.1,024.3,000.0,033.5,026.9,012.0,0000.0,0000.76,0002.58,0000.45
2024-05-09 11:37:00,SystemResetWarning,0830.0,5.01,000.00,025.1,024.3,000.0,033.5,026.8,012.2,0000.0,0000.80,0003.70,0000.45
2024-05-09 11:38:00,SystemResetWarning,0830.0,5.00,000.00,025.1,024.3,000.0,033.6,026.9,012.1,0000.0,0000.78,0003.58,0000.45
2024-05-09 11:39:00,SystemResetWarning,0830.0,5.01,000.00,025.1,024.2,000.0,033.6,026.9,011.8,0000.0,0000.77,0003.78,0000.44
2024-05-09 11:40:00,SystemResetWarning,0830.0,4.99,000.00,025.1,024.2,000.0,033.6,026.9,011.7,0000.0,0000.75,0004.56,0000.43
2024-05-09 11:41:00,SystemResetWarning,0830.0,5.00,000.00,025.1,024.2,000.0,033.6,026.8,011.7,0000.0,0000.74,0004.51,0000.43
2024-05-09 11:42:00,SystemResetWarning,0830.1,5.00,000.00,025.0,024.2,000.0,033.6,026.8,011.8,0000.0,0000.70,0004.34,0000.42
2024-05-09 11:43:00,SystemResetWarning,0830.0,4.99,000.00,025.0,024.2,000.0,033.6,026.8,011.8,0000.0,0000.67,0004.05,0000.43
2024-05-09 11:44:00,SystemResetWarning,0830.0,5.00,000.00,025.0,024.2,000.0,033.5,026.8,011.6,0000.0,0000.74,0003.81,0000.43
2024-05-09 11:45:00,SystemResetWarning,0830.1,5.00,000.00,025.0,024.2,000.0,033.5,026.8,011.5,0000.0,0000.78,0003.94,0000.43
2024-05-09 11:46:00,SystemResetWarning,0830.1,4.99,000.00,025.0,024.2,000.0,033.5,026.7,011.4,0000.0,0000.77,0003.90,0000.42
2024-05-09 11:47:00,SystemResetWarning,0830.1,5.01,000.00,025.0,024.2,000.0,033.5,026.7,011.2,0000.0,0000.75,0004.48,0000.42
2024-05-09 11:48:00,SystemResetWarning,0830.1,5.00,000.00,025.0,024.2,000.0,033.5,026.7,011.3,0000.0,0000.74,0003.85,0000.42
2024-05-09 11:49:00,SystemResetWarning,0830.1,5.01,000.00,025.0,024.2,000.0,033.5,026.7,011.7,0000.0,0000.72,0003.58,0000.42
2024-05-09 11:50:00,SystemResetWarning,0830.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,011.4,0000.0,0000.71,0003.57,0000.42
2024-05-09 11:51:00,SystemResetWarning,0830.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,011.6,0000.0,0000.74,0003.03,0000.42
2024-05-09 11:52:00,SystemResetWarning,0830.2,5.00,000.00,025.0,024.2,000.0,033.4,026.7,011.8,0000.0,0000.75,0003.75,0000.42
2024-05-09 11:53:00,SystemResetWarning,0830.2,4.99,000.00,025.0,024.2,000.0,033.4,026.7,012.1,0000.0,0000.79,0003.85,0000.43
2024-05-09 11:54:00,SystemResetWarning,0830.2,4.99,000.00,025.0,024.2,000.0,033.4,026.7,012.1,0000.0,0000.81,0004.02,0000.42
2024-05-09 11:55:00,SystemResetWarning,0830.3,5.00,000.00,025.0,024.2,000.0,033.4,026.7,012.1,0000.0,0000.78,0003.90,0000.42
2024-05-09 11:56:00,SystemResetWarning,0830.3,5.00,000.00,025.0,024.2,000.0,033.4,026.7,012.1,0000.0,0000.72,0003.87,0000.43
2024-05-09 11:57:00,SystemResetWarning,0830.3,5.01,000.00,025.0,024.2,000.0,033.4,026.7,012.0,0000.0,0000.75,0004.26,0000.43
2024-05-09 11:58:00,SystemResetWarning,0830.3,5.01,000.00,025.0,024.2,000.0,033.4,026.7,011.9,0000.0,0000.78,0003.66,0000.43
2024-05-09 11:59:00,SystemResetWarning,0830.4,4.99,000.00,024.9,024.2,000.0,033.4,026.7,011.8,0000.0,0000.81,0003.86,0000.43
