Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-04 23:00:00,SystemResetWarning,0823.2,5.01,000.00,025.3,024.9,000.0,033.3,027.2,009.0,0000.0,0002.37,0007.53,0001.69
2024-04-04 23:01:00,SystemResetWarning,0823.2,5.01,000.00,025.4,025.0,000.0,033.4,027.3,009.6,0000.0,0002.33,0007.71,0001.68
2024-04-04 23:02:00,SystemResetWarning,0823.1,5.00,000.00,025.4,025.1,000.0,033.4,027.3,009.7,0000.0,0002.30,0008.15,0001.68
2024-04-04 23:03:00,SystemResetWarning,0822.9,4.98,000.00,025.4,024.3,000.0,033.5,026.8,009.4,0000.0,0002.31,0008.67,0001.69
2024-04-04 23:04:00,SystemResetWarning,0822.7,4.99,000.00,025.1,022.6,000.0,033.6,026.0,009.8,0000.0,0002.38,0008.92,0001.70
2024-04-04 23:05:00,SystemResetWarning,0822.6,5.02,000.00,024.9,022.6,000.0,033.6,025.9,008.6,0000.0,0002.36,0008.80,0001.70
2024-04-04 23:06:00,SystemResetWarning,0822.8,5.00,000.00,024.8,022.9,000.0,033.4,026.1,008.6,0000.0,0002.34,0008.78,0001.69
2024-04-04 23:07:00,SystemResetWarning,0822.6,5.00,000.00,024.9,023.3,000.0,033.4,026.4,008.8,0000.0,0002.38,0008.85,0001.70
2024-04-04 23:08:00,SystemResetWarning,0822.8,4.98,000.00,024.9,023.6,000.0,033.3,026.6,008.9,0000.0,0002.40,0009.28,0001.71
2024-04-04 23:09:00,SystemResetWarning,0822.9,5.00,000.00,024.9,023.9,000.0,033.3,026.7,008.8,0000.0,0002.42,0009.46,0001.72
2024-04-04 23:10:00,SystemResetWarning,0822.6,5.01,000.00,025.0,024.1,000.0,033.3,026.8,008.5,0000.0,0002.44,0009.56,0001.73
2024-04-04 23:11:00,SystemResetWarning,0822.6,4.99,000.00,025.1,024.3,000.0,033.3,026.9,008.5,0000.0,0002.49,0008.45,0001.74
2024-04-04 23:12:00,SystemResetWarning,0822.7,4.99,000.00,025.1,024.5,000.0,033.3,027.0,008.8,0000.0,0002.55,0008.42,0001.76
2024-04-04 23:13:00,SystemResetWarning,0822.9,5.01,000.00,025.2,024.6,000.0,033.4,027.1,008.4,0000.0,0002.59,0009.12,0001.77
2024-04-04 23:14:00,SystemResetWarning,0822.6,5.01,000.00,025.3,024.8,000.0,033.4,027.1,008.4,0000.0,0002.60,0008.62,0001.76
2024-04-04 23:15:00,SystemResetWarning,0822.6,4.98,000.00,025.3,024.9,000.0,033.4,027.2,008.5,0000.0,0002.56,0008.58,0001.77
2024-04-04 23:16:00,SystemResetWarning,0822.8,5.00,000.00,025.4,025.0,000.0,033.5,027.3,008.3,0000.0,0002.53,0008.60,0001.77
2024-04-04 23:17:00,SystemResetWarning,0822.8,5.00,000.00,025.5,025.1,000.0,033.5,027.4,008.4,0000.0,0002.55,0008.58,0001.79
2024-04-04 23:18:00,SystemResetWarning,0822.6,4.99,000.00,025.4,024.1,000.0,033.6,026.8,008.5,0000.0,0002.55,0008.60,0001.79
2024-04-04 23:19:00,SystemResetWarning,0822.8,5.00,000.00,025.0,021.9,000.0,033.6,025.5,008.6,0000.0,0002.62,0008.36,0001.80
2024-04-04 23:20:00,SystemResetWarning,0823.0,5.00,000.00,024.6,021.5,000.0,033.6,025.2,009.0,0000.0,0002.62,0008.06,0001.80
2024-04-04 23:21:00,SystemResetWarning,0823.0,5.01,000.00,024.5,021.9,000.0,033.4,025.5,009.7,0000.0,0002.63,0007.59,0001.80
2024-04-04 23:22:00,SystemResetWarning,0823.1,4.99,000.00,024.5,022.4,000.0,033.3,025.8,009.4,0000.0,0002.65,0007.58,0001.80
2024-04-04 23:23:00,SystemResetWarning,0823.0,5.01,000.00,024.5,022.8,000.0,033.2,026.1,009.3,0000.0,0002.61,0007.61,0001.80
2024-04-04 23:24:00,SystemResetWarning,0822.6,4.99,000.00,024.6,023.2,000.0,033.2,026.2,009.5,0000.0,0002.61,0007.27,0001.81
2024-04-04 23:25:00,SystemResetWarning,0822.6,5.00,000.00,024.6,023.5,000.0,033.2,026.4,008.8,0000.0,0002.59,0007.12,0001.82
2024-04-04 23:26:00,SystemResetWarning,0822.5,5.00,000.00,024.7,023.8,000.0,033.1,026.5,009.1,0000.0,0002.65,0007.27,0001.82
2024-04-04 23:27:00,SystemResetWarning,0822.6,5.00,000.00,024.8,024.0,000.0,033.1,026.6,009.0,0000.0,0002.71,0007.46,0001.82
2024-04-04 23:28:00,SystemResetWarning,0822.6,5.00,000.00,024.9,024.2,000.0,033.2,026.7,008.8,0000.0,0002.70,0007.48,0001.82
2024-04-04 23:29:00,SystemResetWarning,0822.7,5.00,000.00,024.9,024.4,000.0,033.2,026.8,008.6,0000.0,0002.68,0007.44,0001.82
2024-04-04 23:30:00,SystemResetWarning,0822.6,4.99,000.00,025.0,024.5,000.0,033.2,026.9,009.1,0000.0,0002.64,0007.79,0001.81
2024-04-04 23:31:00,SystemResetWarning,0822.9,4.99,000.00,025.1,024.7,000.0,033.2,027.0,008.7,0000.0,0002.62,0007.96,0001.82
2024-04-04 23:32:00,SystemResetWarning,0822.8,5.01,000.00,025.2,024.8,000.0,033.3,027.1,008.4,0000.0,0002.61,0008.11,0001.83
2024-04-04 23:33:00,SystemResetWarning,0822.8,5.01,000.00,025.2,024.9,000.0,033.3,027.2,008.4,0000.0,0002.61,0008.41,0001.83
2024-04-04 23:34:00,SystemResetWarning,0823.0,5.00,000.00,025.3,025.0,000.0,033.3,027.2,008.4,0000.0,0002.64,0009.93,0001.84
2024-04-04 23:35:00,SystemResetWarning,0823.1,4.99,000.00,025.4,025.1,000.0,033.4,027.3,008.5,0000.0,0002.63,0009.54,0001.82
2024-04-04 23:36:00,SystemResetWarning,0822.9,4.98,000.00,025.4,024.4,000.0,033.5,026.9,008.6,0000.0,0002.59,0009.13,0001.81
2024-04-04 23:37:00,SystemResetWarning,0822.5,5.01,000.00,025.0,022.1,000.0,033.5,025.6,009.2,0000.0,0002.57,0008.99,0001.81
2024-04-04 23:38:00,SystemResetWarning,0822.4,5.00,000.00,024.6,021.4,000.0,033.5,025.1,008.9,0000.0,0002.50,0008.40,0001.81
2024-04-04 23:39:00,SystemResetWarning,0822.4,5.01,000.00,024.5,021.8,000.0,033.4,025.4,008.9,0000.0,0002.50,0008.50,0001.82
2024-04-04 23:40:00,SystemResetWarning,0822.4,5.01,000.00,024.4,022.2,000.0,033.2,025.6,009.0,0000.0,0002.50,0008.67,0001.82
2024-04-04 23:41:00,SystemResetWarning,0822.6,5.00,000.00,024.5,022.7,000.0,033.2,026.0,009.5,0000.0,0002.55,0008.95,0001.83
2024-04-04 23:42:00,SystemResetWarning,0822.5,5.00,000.00,024.5,023.1,000.0,033.1,026.2,009.8,0000.0,0002.65,0009.16,0001.84
2024-04-04 23:43:00,SystemResetWarning,0822.4,5.00,000.00,024.6,023.4,000.0,033.1,026.3,009.5,0000.0,0002.72,0009.46,0001.85
2024-04-04 23:44:00,SystemResetWarning,0822.4,4.99,000.00,024.6,023.7,000.0,033.1,026.4,009.1,0000.0,0002.80,0009.65,0001.86
2024-04-04 23:45:00,SystemResetWarning,0822.5,5.00,000.00,024.7,023.9,000.0,033.1,026.6,009.2,0000.0,0002.80,0008.22,0001.87
2024-04-04 23:46:00,SystemResetWarning,0822.4,5.00,000.00,024.8,024.1,000.0,033.1,026.7,009.0,0000.0,0002.83,0007.96,0001.89
2024-04-04 23:47:00,SystemResetWarning,0822.4,5.00,000.00,024.9,024.3,000.0,033.1,026.8,008.9,0000.0,0002.89,0008.69,0001.91
2024-04-04 23:48:00,SystemResetWarning,0822.4,5.00,000.00,025.0,024.4,000.0,033.1,026.9,008.7,0000.0,0002.92,0009.81,0001.93
2024-04-04 23:49:00,SystemResetWarning,0822.6,4.99,000.00,025.0,024.6,000.0,033.2,026.9,008.8,0000.0,0002.95,0009.99,0001.93
2024-04-04 23:50:00,SystemResetWarning,0822.5,5.01,000.00,025.1,024.7,000.0,033.2,027.0,009.1,0000.0,0002.98,0010.10,0001.94
2024-04-04 23:51:00,SystemResetWarning,0822.6,5.01,000.00,025.2,024.8,000.0,033.2,027.1,009.2,0000.0,0003.05,0010.27,0001.94
2024-04-04 23:52:00,SystemResetWarning,0822.5,5.00,000.00,025.3,024.9,000.0,033.3,027.2,008.8,0000.0,0003.07,0009.71,0001.93
2024-04-04 23:53:00,SystemResetWarning,0822.7,5.00,000.00,025.3,025.0,000.0,033.3,027.3,009.2,0000.0,0003.01,0009.37,0001.94
2024-04-04 23:54:00,SystemResetWarning,0822.6,5.00,000.00,025.4,025.1,000.0,033.4,027.3,008.4,0000.0,0002.95,0008.96,0001.95
2024-04-04 23:55:00,SystemResetWarning,0822.6,4.99,000.00,025.3,023.6,000.0,033.5,026.4,008.8,0000.0,0002.92,0008.88,0001.96
2024-04-04 23:56:00,SystemResetWarning,0822.5,5.01,000.00,024.9,022.5,000.0,033.5,025.7,008.8,0000.0,0002.88,0009.45,0001.97
2024-04-04 23:57:00,SystemResetWarning,0822.4,5.01,000.00,024.8,022.7,000.0,033.5,025.9,009.2,0000.0,0002.85,0009.44,0001.97
2024-04-04 23:58:00,SystemResetWarning,0822.4,5.00,000.00,024.8,023.0,000.0,033.4,026.2,009.1,0000.0,0002.82,0009.03,0001.97
2024-04-04 23:59:00,SystemResetWarning,0822.5,5.00,000.00,024.8,023.3,000.0,033.3,026.4,008.8,0000.0,0002.82,0007.83,0001.97
