Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-24 13:00:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.7,000.0,038.9,031.7,9.6,0000.0,0013.65,0005.54,0004.08
2023-06-24 13:01:00,SystemResetWarning,0829.6,4.99,000.00,030.3,028.7,000.0,038.9,031.7,9.7,0000.0,0012.90,0005.53,0004.08
2023-06-24 13:02:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.7,000.0,038.9,031.7,10.3,0000.0,0012.76,0005.54,0004.08
2023-06-24 13:03:00,SystemResetWarning,0829.6,4.99,000.00,030.3,028.7,000.0,038.9,031.8,11.1,0000.0,0013.15,0005.52,0004.08
2023-06-24 13:04:00,SystemResetWarning,0829.6,5.00,000.00,030.3,028.7,000.0,038.9,031.7,9.4,0000.0,0013.13,0005.52,0004.09
2023-06-24 13:05:00,SystemResetWarning,0829.6,5.00,000.00,030.3,028.7,000.0,038.9,031.7,10.4,0000.0,0013.36,0005.57,0004.10
2023-06-24 13:06:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.7,000.0,038.9,031.8,9.9,0000.0,0013.30,0005.60,0004.11
2023-06-24 13:07:00,SystemResetWarning,0829.7,4.99,000.00,030.3,028.7,000.0,038.9,031.7,9.9,0000.0,0012.55,0005.59,0004.10
2023-06-24 13:08:00,SystemResetWarning,0829.7,5.01,000.00,030.3,028.7,000.0,038.9,031.7,10.3,0000.0,0012.57,0005.56,0004.10
2023-06-24 13:09:00,SystemResetWarning,0829.5,5.01,000.00,030.3,028.7,000.0,038.9,031.7,10.2,0000.0,0012.61,0005.50,0004.10
2023-06-24 13:10:00,SystemResetWarning,0829.5,4.99,000.00,030.3,028.7,000.0,038.9,031.8,9.6,0000.0,0012.99,0005.50,0004.10
2023-06-24 13:11:00,SystemResetWarning,0829.6,4.99,000.00,030.3,028.7,000.0,038.9,031.8,10.0,0000.0,0013.95,0005.53,0004.10
2023-06-24 13:12:00,SystemResetWarning,0829.5,5.00,000.00,030.3,028.7,000.0,038.9,031.8,9.5,0000.0,0014.01,0005.55,0004.11
2023-06-24 13:13:00,SystemResetWarning,0829.4,4.99,000.00,030.3,028.7,000.0,038.9,031.8,10.3,0000.0,0013.66,0005.57,0004.11
2023-06-24 13:14:00,SystemResetWarning,0829.5,5.00,000.00,030.3,028.7,000.0,038.9,031.8,10.7,0000.0,0013.26,0005.63,0004.12
2023-06-24 13:15:00,SystemResetWarning,0829.4,5.00,000.00,030.3,028.7,000.0,038.9,031.8,11.3,0000.0,0013.93,0005.70,0004.12
2023-06-24 13:16:00,SystemResetWarning,0829.5,5.00,000.00,030.3,028.7,000.0,038.9,031.7,11.1,0000.0,0014.57,0005.68,0004.12
2023-06-24 13:17:00,SystemResetWarning,0829.6,5.00,000.00,030.3,028.7,000.0,038.9,031.7,10.7,0000.0,0014.24,0005.56,0004.11
2023-06-24 13:18:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.7,000.0,038.9,031.8,10.7,0000.0,0015.12,0005.55,0004.10
2023-06-24 13:19:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.7,000.0,038.9,031.7,11.2,0000.0,0015.45,0005.63,0004.11
2023-06-24 13:20:00,SystemResetWarning,0829.5,5.00,000.00,030.4,028.7,000.0,038.9,031.8,12.2,0000.0,0015.36,0005.62,0004.11
2023-06-24 13:21:00,SystemResetWarning,0829.6,5.01,000.00,030.4,028.7,000.0,038.9,031.8,11.1,0000.0,0015.11,0005.62,0004.12
2023-06-24 13:22:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.8,000.0,039.0,031.8,10.0,0000.0,0014.32,0005.63,0004.12
2023-06-24 13:23:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.8,000.0,038.9,031.8,8.9,0000.0,0014.01,0005.60,0004.11
2023-06-24 13:24:00,SystemResetWarning,0829.6,4.99,000.00,030.4,028.8,000.0,039.0,031.9,9.7,0000.0,0014.12,0005.56,0004.11
2023-06-24 13:25:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.8,000.0,039.0,031.9,9.8,0000.0,0014.58,0005.49,0004.10
2023-06-24 13:26:00,SystemResetWarning,0829.7,4.99,000.00,030.4,028.8,000.0,039.0,031.9,10.4,0000.0,0014.21,0005.41,0004.08
2023-06-24 13:27:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,039.0,031.9,9.8,0000.0,0013.51,0005.36,0004.08
2023-06-24 13:28:00,SystemResetWarning,0829.6,5.00,000.00,030.4,028.8,000.0,039.0,031.9,9.1,0000.0,0015.33,0005.40,0004.09
2023-06-24 13:29:00,SystemResetWarning,0829.7,5.00,000.00,030.5,028.8,000.0,039.0,031.9,10.7,0000.0,0015.82,0005.40,0004.10
2023-06-24 13:30:00,SystemResetWarning,0829.7,5.00,000.00,030.5,028.8,000.0,039.0,031.9,11.0,0000.0,0015.43,0005.32,0004.09
2023-06-24 13:31:00,SystemResetWarning,0829.8,5.01,000.00,030.5,028.9,000.0,039.0,031.9,10.6,0000.0,0016.08,0005.33,0004.08
2023-06-24 13:32:00,SystemResetWarning,0829.8,5.00,000.00,030.5,028.9,000.0,039.0,031.9,11.5,0000.0,0016.61,0005.30,0004.06
2023-06-24 13:33:00,SystemResetWarning,0829.8,4.99,000.00,030.5,028.9,000.0,039.0,031.9,10.1,0000.0,0016.90,0005.26,0004.06
2023-06-24 13:34:00,SystemResetWarning,0829.7,5.00,000.00,030.5,028.9,000.0,039.0,032.0,9.9,0000.0,0018.02,0005.28,0004.05
2023-06-24 13:35:00,SystemResetWarning,0829.7,5.01,000.00,030.5,028.9,000.0,039.0,032.0,10.3,0000.0,0018.58,0005.31,0004.04
2023-06-24 13:36:00,SystemResetWarning,0829.7,5.00,000.00,030.5,028.9,000.0,039.0,032.0,10.4,0000.0,0018.08,0005.36,0004.03
2023-06-24 13:37:00,SystemResetWarning,0829.7,5.00,000.00,030.6,027.4,000.0,039.0,032.1,11.1,0000.0,0018.71,0005.39,0004.04
2023-06-24 13:38:00,SystemResetWarning,0829.7,5.00,000.00,030.5,025.6,000.0,038.9,032.0,11.1,0000.0,0018.91,0005.45,0004.05
2023-06-24 13:39:00,SystemResetWarning,0829.7,5.01,000.00,030.5,025.7,000.0,038.9,031.9,10.9,0000.0,0017.60,0005.46,0004.04
2023-06-24 13:40:00,SystemResetWarning,0829.7,5.01,000.00,030.4,026.0,000.0,038.9,031.5,11.4,0000.0,0016.92,0005.48,0004.03
2023-06-24 13:41:00,SystemResetWarning,0829.8,5.00,000.00,030.3,026.4,000.0,038.9,031.5,10.5,0000.0,0017.16,0005.49,0004.02
2023-06-24 13:42:00,SystemResetWarning,0829.8,4.99,000.00,030.3,026.8,000.0,038.9,031.5,11.5,0000.0,0016.80,0005.54,0004.04
2023-06-24 13:43:00,SystemResetWarning,0829.9,5.00,000.00,030.2,027.1,000.0,038.8,031.5,11.3,0000.0,0016.62,0005.59,0004.06
2023-06-24 13:44:00,SystemResetWarning,0829.9,5.01,000.00,030.2,027.4,000.0,038.8,031.5,10.9,0000.0,0016.79,0005.58,0004.06
2023-06-24 13:45:00,SystemResetWarning,0830.0,5.00,000.00,030.2,027.6,000.0,038.8,031.5,12.4,0000.0,0016.08,0005.58,0004.06
2023-06-24 13:46:00,SystemResetWarning,0829.9,4.99,000.00,030.2,027.8,000.0,038.8,031.5,12.5,0000.0,0016.72,0005.57,0004.06
2023-06-24 13:47:00,SystemResetWarning,0829.8,4.99,000.00,030.2,028.0,000.0,038.8,031.5,12.5,0000.0,0017.51,0005.50,0004.06
2023-06-24 13:48:00,SystemResetWarning,0829.8,5.00,000.00,030.2,028.1,000.0,038.8,031.5,13.7,0000.0,0016.88,0005.49,0004.06
2023-06-24 13:49:00,SystemResetWarning,0829.8,5.00,000.00,030.2,028.2,000.0,038.8,031.5,13.2,0000.0,0016.76,0005.45,0004.05
2023-06-24 13:50:00,SystemResetWarning,0829.8,5.00,000.00,030.2,028.3,000.0,038.8,031.6,12.9,0000.0,0016.61,0005.40,0004.05
2023-06-24 13:51:00,SystemResetWarning,0830.0,5.01,000.00,030.2,028.4,000.0,038.8,031.6,12.9,0000.0,0017.77,0005.35,0004.04
2023-06-24 13:52:00,SystemResetWarning,0830.1,5.01,000.00,030.2,028.4,000.0,038.8,031.6,12.5,0000.0,0017.92,0005.35,0004.04
2023-06-24 13:53:00,SystemResetWarning,0830.0,5.01,000.00,030.2,028.5,000.0,038.8,031.7,12.4,0000.0,0017.51,0005.30,0004.03
2023-06-24 13:54:00,SystemResetWarning,0830.0,4.99,000.00,030.2,028.5,000.0,038.8,031.7,11.4,0000.0,0017.60,0005.28,0004.01
2023-06-24 13:55:00,SystemResetWarning,0830.0,5.00,000.00,030.3,028.6,000.0,038.8,031.7,12.0,0000.0,0017.22,0005.28,0003.99
2023-06-24 13:56:00,SystemResetWarning,0830.1,4.99,000.00,030.3,028.6,000.0,038.8,031.7,11.7,0000.0,0017.12,0005.27,0004.00
2023-06-24 13:57:00,SystemResetWarning,0830.1,5.00,000.00,030.3,028.7,000.0,038.8,031.7,11.3,0000.0,0016.67,0005.21,0004.01
2023-06-24 13:58:00,SystemResetWarning,0830.0,5.00,000.00,030.3,028.7,000.0,038.8,031.7,11.0,0000.0,0015.11,0005.26,0004.02
2023-06-24 13:59:00,SystemResetWarning,0829.9,5.00,000.00,030.3,028.7,000.0,038.8,031.7,11.0,0000.0,0016.35,0005.30,0004.01
