Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-16 11:00:00,,0815.7,5.00,0.00,24.3,23.5,00.0,33.3,26.2,13.0,0000.0,0003.70,0010.60,0002.83
2022-02-16 11:01:00,,0815.7,4.99,0.00,24.3,23.5,00.0,33.3,26.2,13.0,0000.0,0003.68,0010.36,0002.83
2022-02-16 11:02:00,,0815.7,5.00,0.00,24.3,23.4,00.0,33.3,26.1,13.0,0000.0,0003.67,0008.86,0002.82
2022-02-16 11:03:00,,0815.6,5.01,0.00,24.3,23.4,00.0,33.3,26.1,13.0,0000.0,0003.65,0008.88,0002.82
2022-02-16 11:04:00,,0815.6,4.99,0.00,24.3,23.4,00.0,33.3,26.1,13.0,0000.0,0003.65,0009.52,0002.81
2022-02-16 11:05:00,,0815.6,5.01,0.00,24.3,23.4,00.0,33.3,26.1,13.0,0000.0,0003.64,0009.25,0002.81
2022-02-16 11:06:00,,0815.5,5.00,0.00,24.3,23.3,00.0,33.3,26.1,13.0,0000.0,0003.58,0008.90,0002.79
2022-02-16 11:07:00,,0815.6,4.99,0.00,24.3,23.3,00.0,33.3,26.1,13.0,0000.0,0003.58,0009.43,0002.76
2022-02-16 11:08:00,,0815.6,5.01,0.00,24.2,23.3,00.0,33.3,26.0,13.0,0000.0,0003.58,0010.45,0002.74
2022-02-16 11:09:00,,0815.6,4.99,0.00,24.2,23.3,00.0,33.2,26.0,13.1,0000.0,0003.61,0011.58,0002.75
2022-02-16 11:10:00,,0815.6,5.01,0.00,24.2,23.3,00.0,33.2,26.0,13.1,0000.0,0003.63,0011.74,0002.75
2022-02-16 11:11:00,,0815.6,5.01,0.00,24.2,23.3,00.0,33.2,26.0,13.1,0000.0,0003.60,0011.60,0002.75
2022-02-16 11:12:00,,0815.6,4.98,0.00,24.2,23.2,00.0,33.2,25.9,13.2,0000.0,0003.60,0011.70,0002.74
2022-02-16 11:13:00,,0815.6,5.02,0.00,24.1,23.1,00.0,33.2,25.9,13.2,0000.0,0003.61,0011.70,0002.77
2022-02-16 11:14:00,,0815.6,4.98,0.00,24.1,23.0,00.0,33.2,25.8,13.2,0000.0,0003.61,0011.39,0002.78
2022-02-16 11:15:00,,0816.0,5.00,0.00,24.1,22.9,00.0,33.1,25.7,13.3,0000.0,0003.60,0011.06,0002.78
2022-02-16 11:16:00,,0816.1,5.01,0.00,24.0,22.8,00.0,33.1,25.7,13.3,0000.0,0003.61,0011.73,0002.78
2022-02-16 11:17:00,,0816.0,5.00,0.00,24.0,22.8,00.0,33.1,25.6,13.3,0000.0,0003.62,0011.74,0002.77
2022-02-16 11:18:00,,0816.0,4.99,0.00,23.9,22.7,00.0,33.1,25.6,13.3,0000.0,0003.61,0011.28,0002.80
2022-02-16 11:19:00,,0816.0,5.01,0.00,23.9,22.8,00.0,33.0,25.6,13.4,0000.0,0003.62,0010.53,0002.81
2022-02-16 11:20:00,,0815.9,4.99,0.00,23.9,22.8,00.0,33.0,25.6,13.4,0000.0,0003.60,0009.79,0002.82
2022-02-16 11:21:00,,0816.0,5.01,0.00,23.9,22.9,00.0,33.0,25.6,13.4,0000.0,0003.59,0009.40,0002.82
2022-02-16 11:22:00,,0816.1,4.99,0.00,23.9,23.0,00.0,33.0,25.6,13.4,0000.0,0003.61,0009.83,0002.82
2022-02-16 11:23:00,,0816.1,4.99,0.00,23.9,23.0,00.0,33.0,25.6,13.3,0000.0,0003.58,0009.62,0002.83
2022-02-16 11:24:00,,0816.0,5.01,0.00,23.9,23.1,00.0,33.0,25.6,13.3,0000.0,0003.58,0010.28,0002.83
2022-02-16 11:25:00,,0815.6,4.98,0.00,23.9,23.1,00.0,33.0,25.7,13.3,0000.0,0003.58,0010.94,0002.83
2022-02-16 11:26:00,,0815.6,5.01,0.00,23.9,23.2,00.0,33.0,25.7,13.3,0000.0,0003.59,0011.38,0002.84
2022-02-16 11:27:00,,0815.6,5.00,0.00,23.9,23.2,00.0,33.0,25.7,13.3,0000.0,0003.56,0010.72,0002.84
2022-02-16 11:28:00,,0815.6,5.00,0.00,23.9,23.2,00.0,33.0,25.7,13.3,0000.0,0003.58,0010.89,0002.86
2022-02-16 11:29:00,,0815.6,5.01,0.00,23.9,23.1,00.0,33.0,25.7,13.3,0000.0,0003.58,0010.86,0002.85
2022-02-16 11:30:00,,0815.6,5.00,0.00,23.9,23.1,00.0,32.9,25.7,13.3,0000.0,0003.57,0010.63,0002.85
2022-02-16 11:31:00,,0815.6,4.99,0.00,23.9,23.0,00.0,32.9,25.6,13.3,0000.0,0003.59,0010.91,0002.87
2022-02-16 11:32:00,,0815.6,5.01,0.00,23.9,23.0,00.0,32.9,25.6,13.3,0000.0,0003.60,0011.28,0002.88
2022-02-16 11:33:00,,0815.7,5.01,0.00,23.9,22.9,00.0,32.9,25.6,13.3,0000.0,0003.59,0010.81,0002.89
2022-02-16 11:34:00,,0815.7,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.3,0000.0,0003.63,0010.99,0002.90
2022-02-16 11:35:00,,0815.8,4.99,0.00,23.9,23.0,00.0,32.9,25.6,13.3,0000.0,0003.63,0010.48,0002.90
2022-02-16 11:36:00,,0815.7,5.00,0.00,23.8,23.0,00.0,32.9,25.5,13.4,0000.0,0003.64,0010.33,0002.90
2022-02-16 11:37:00,,0815.7,5.00,0.00,23.8,23.0,00.0,32.9,25.5,13.4,0000.0,0003.72,0010.22,0002.90
2022-02-16 11:38:00,,0815.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,13.4,0000.0,0003.76,0010.91,0002.90
2022-02-16 11:39:00,,0815.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,13.4,0000.0,0003.75,0010.91,0002.91
2022-02-16 11:40:00,,0815.7,5.01,0.00,23.8,22.9,00.0,32.8,25.5,13.4,0000.0,0003.75,0011.28,0002.92
2022-02-16 11:41:00,,0815.8,5.00,0.00,23.8,22.9,00.0,32.8,25.5,13.5,0000.0,0003.80,0011.18,0002.94
2022-02-16 11:42:00,,0815.7,5.00,0.00,23.7,22.9,00.0,32.8,25.5,13.5,0000.0,0003.83,0011.45,0002.93
2022-02-16 11:43:00,,0815.8,5.00,0.00,23.7,22.9,00.0,32.8,25.5,13.5,0000.0,0003.84,0011.19,0002.95
2022-02-16 11:44:00,,0815.8,5.00,0.00,23.7,22.9,00.0,32.8,25.5,13.4,0000.0,0003.92,0011.47,0002.95
2022-02-16 11:45:00,,0815.8,4.99,0.00,23.7,22.9,00.0,32.8,25.5,13.4,0000.0,0003.94,0011.60,0002.96
2022-02-16 11:46:00,,0815.8,5.01,0.00,23.7,22.9,00.0,32.8,25.5,13.4,0000.0,0003.96,0011.80,0002.98
2022-02-16 11:47:00,,0815.8,4.99,0.00,23.7,22.9,00.0,32.8,25.5,13.4,0000.0,0003.94,0012.09,0002.98
2022-02-16 11:48:00,,0815.8,5.01,0.00,23.7,22.9,00.0,32.8,25.5,13.4,0000.0,0003.90,0011.63,0002.99
2022-02-16 11:49:00,,0815.7,4.98,0.00,23.7,22.9,00.0,32.7,25.5,13.4,0000.0,0003.89,0010.95,0003.01
2022-02-16 11:50:00,,0815.7,5.02,0.00,23.7,22.9,00.0,32.7,25.5,13.3,0000.0,0003.92,0010.90,0003.03
2022-02-16 11:51:00,,0815.7,4.99,0.00,23.7,22.9,00.0,32.7,25.5,13.3,0000.0,0003.96,0010.38,0003.04
2022-02-16 11:52:00,,0815.7,4.99,0.00,23.7,22.9,00.0,32.7,25.5,13.3,0000.0,0003.95,0010.28,0003.04
2022-02-16 11:53:00,,0815.7,5.01,0.00,23.7,22.9,00.0,32.7,25.5,13.3,0000.0,0003.93,0010.47,0003.06
2022-02-16 11:54:00,,0815.7,5.01,0.00,23.7,22.9,00.0,32.7,25.5,13.3,0000.0,0003.91,0010.26,0003.06
2022-02-16 11:55:00,,0815.8,4.99,0.00,23.7,22.9,00.0,32.7,25.5,13.3,0000.0,0003.89,0010.25,0003.07
2022-02-16 11:56:00,,0815.8,5.00,0.00,23.7,22.9,00.0,32.7,25.5,13.2,0000.0,0003.86,0010.03,0003.09
2022-02-16 11:57:00,,0815.8,5.00,0.00,23.7,22.9,00.0,32.7,25.5,13.2,0000.0,0003.86,0010.09,0003.10
2022-02-16 11:58:00,,0815.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,13.2,0000.0,0003.87,0009.52,0003.11
2022-02-16 11:59:00,,0815.8,5.02,0.00,23.7,22.8,00.0,32.7,25.5,13.3,0000.0,0003.86,0009.37,0003.12
