Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-12 03:00:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.2,000.0,037.1,030.5,22.4,0000.0,0005.86,0018.80,0004.26
2023-07-12 03:01:00,SystemResetWarning,0830.1,5.00,000.00,028.8,027.5,000.0,037.1,030.6,22.2,0000.0,0005.83,0020.10,0004.26
2023-07-12 03:02:00,SystemResetWarning,0830.1,4.98,000.00,028.9,026.9,000.0,037.1,030.5,21.9,0000.0,0005.81,0020.36,0004.25
2023-07-12 03:03:00,SystemResetWarning,0830.1,5.01,000.00,028.8,025.4,000.0,037.0,030.3,21.8,0000.0,0005.78,0020.68,0004.24
2023-07-12 03:04:00,SystemResetWarning,0830.1,5.02,000.00,028.8,025.3,000.0,036.9,030.2,21.9,0000.0,0005.79,0020.69,0004.24
2023-07-12 03:05:00,SystemResetWarning,0830.2,4.99,000.00,028.7,025.6,000.0,037.0,030.1,22.2,0000.0,0005.83,0021.13,0004.23
2023-07-12 03:06:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.1,000.0,037.0,030.2,22.1,0000.0,0005.87,0021.90,0004.23
2023-07-12 03:07:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.5,000.0,037.0,030.3,22.4,0000.0,0005.83,0022.94,0004.22
2023-07-12 03:08:00,SystemResetWarning,0830.1,5.01,000.00,028.8,026.9,000.0,037.1,030.4,23.1,0000.0,0005.77,0022.24,0004.20
2023-07-12 03:09:00,SystemResetWarning,0830.1,5.00,000.00,028.8,027.2,000.0,037.1,030.5,24.1,0000.0,0005.75,0021.77,0004.21
2023-07-12 03:10:00,SystemResetWarning,0830.2,5.00,000.00,028.9,027.5,000.0,037.2,030.6,24.4,0000.0,0005.72,0020.85,0004.21
2023-07-12 03:11:00,SystemResetWarning,0830.3,5.00,000.00,028.9,027.6,000.0,037.2,030.7,24.8,0000.0,0005.71,0020.55,0004.20
2023-07-12 03:12:00,SystemResetWarning,0830.2,4.98,000.00,028.9,026.3,000.0,037.1,030.5,24.1,0000.0,0005.69,0019.96,0004.19
2023-07-12 03:13:00,SystemResetWarning,0830.2,5.01,000.00,028.8,024.7,000.0,037.0,030.2,23.9,0000.0,0005.65,0019.91,0004.18
2023-07-12 03:14:00,SystemResetWarning,0830.2,5.01,000.00,028.7,024.5,000.0,036.9,030.0,24.8,0000.0,0005.66,0019.03,0004.18
2023-07-12 03:15:00,SystemResetWarning,0830.2,4.99,000.00,028.6,024.8,000.0,036.9,029.8,25.0,0000.0,0005.61,0019.25,0004.17
2023-07-12 03:16:00,SystemResetWarning,0830.2,5.00,000.00,028.6,025.3,000.0,037.0,030.0,24.0,0000.0,0005.62,0020.29,0004.18
2023-07-12 03:17:00,SystemResetWarning,0830.2,5.00,000.00,028.6,025.8,000.0,037.0,030.1,23.8,0000.0,0005.61,0019.92,0004.18
2023-07-12 03:18:00,SystemResetWarning,0830.3,4.99,000.00,028.6,026.3,000.0,037.0,030.2,23.1,0000.0,0005.57,0018.47,0004.19
2023-07-12 03:19:00,SystemResetWarning,0830.3,5.01,000.00,028.7,026.7,000.0,037.1,030.3,23.8,0000.0,0005.62,0017.66,0004.21
2023-07-12 03:20:00,SystemResetWarning,0830.2,5.00,000.00,028.7,027.0,000.0,037.1,030.4,23.8,0000.0,0005.60,0018.27,0004.21
2023-07-12 03:21:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.3,000.0,037.1,030.5,23.9,0000.0,0005.63,0018.08,0004.23
2023-07-12 03:22:00,SystemResetWarning,0830.2,5.00,000.00,028.8,027.6,000.0,037.1,030.6,23.7,0000.0,0005.64,0018.15,0004.24
2023-07-12 03:23:00,SystemResetWarning,0830.3,4.99,000.00,028.9,027.4,000.0,037.1,030.6,23.5,0000.0,0005.65,0017.39,0004.26
2023-07-12 03:24:00,SystemResetWarning,0830.2,4.98,000.00,028.8,025.9,000.0,037.0,030.3,23.3,0000.0,0005.71,0017.47,0004.28
2023-07-12 03:25:00,SystemResetWarning,0830.2,5.01,000.00,028.8,025.3,000.0,036.9,030.2,23.0,0000.0,0005.73,0017.70,0004.30
2023-07-12 03:26:00,SystemResetWarning,0830.3,5.01,000.00,028.7,025.5,000.0,037.0,030.1,23.4,0000.0,0005.77,0017.51,0004.31
2023-07-12 03:27:00,SystemResetWarning,0830.3,5.00,000.00,028.7,025.9,000.0,037.0,030.1,24.1,0000.0,0005.72,0015.98,0004.30
2023-07-12 03:28:00,SystemResetWarning,0830.3,5.00,000.00,028.7,026.3,000.0,037.0,030.2,24.5,0000.0,0005.68,0015.70,0004.30
2023-07-12 03:29:00,SystemResetWarning,0830.4,5.00,000.00,028.7,026.7,000.0,037.1,030.3,24.4,0000.0,0005.73,0016.63,0004.30
2023-07-12 03:30:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.0,000.0,037.1,030.4,24.3,0000.0,0005.68,0016.07,0004.30
2023-07-12 03:31:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.3,000.0,037.1,030.5,24.1,0000.0,0005.68,0016.07,0004.31
2023-07-12 03:32:00,SystemResetWarning,0830.4,5.00,000.00,028.9,027.6,000.0,037.2,030.6,24.4,0000.0,0005.70,0016.44,0004.34
2023-07-12 03:33:00,SystemResetWarning,0830.5,4.98,000.00,028.9,026.8,000.0,037.1,030.5,24.6,0000.0,0005.72,0015.91,0004.35
2023-07-12 03:34:00,SystemResetWarning,0830.4,5.01,000.00,028.8,025.4,000.0,037.0,030.3,24.4,0000.0,0005.73,0015.85,0004.37
2023-07-12 03:35:00,SystemResetWarning,0830.4,5.01,000.00,028.8,025.3,000.0,037.0,030.2,24.2,0000.0,0005.77,0015.42,0004.38
2023-07-12 03:36:00,SystemResetWarning,0830.4,5.00,000.00,028.7,025.6,000.0,037.0,030.1,23.9,0000.0,0005.73,0015.02,0004.37
2023-07-12 03:37:00,SystemResetWarning,0830.4,5.00,000.00,028.7,026.0,000.0,037.0,030.2,23.5,0000.0,0005.72,0014.64,0004.38
2023-07-12 03:38:00,SystemResetWarning,0830.4,5.00,000.00,028.7,026.4,000.0,037.1,030.3,23.4,0000.0,0005.78,0014.79,0004.41
2023-07-12 03:39:00,SystemResetWarning,0830.5,5.00,000.00,028.8,026.8,000.0,037.1,030.4,23.1,0000.0,0005.81,0014.88,0004.43
2023-07-12 03:40:00,SystemResetWarning,0830.4,5.00,000.00,028.8,027.1,000.0,037.1,030.5,22.6,0000.0,0005.77,0014.98,0004.44
2023-07-12 03:41:00,SystemResetWarning,0830.4,4.99,000.00,028.9,027.4,000.0,037.2,030.6,22.3,0000.0,0005.81,0015.44,0004.44
2023-07-12 03:42:00,SystemResetWarning,0830.4,5.00,000.00,028.9,027.7,000.0,037.2,030.6,22.1,0000.0,0005.86,0013.92,0004.45
2023-07-12 03:43:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.7,000.0,037.2,030.7,22.2,0000.0,0005.86,0014.18,0004.44
2023-07-12 03:44:00,SystemResetWarning,0830.5,5.00,000.00,029.0,026.4,000.0,037.1,030.5,22.9,0000.0,0005.90,0014.38,0004.44
2023-07-12 03:45:00,SystemResetWarning,0830.4,5.00,000.00,028.9,025.4,000.0,037.0,030.4,22.3,0000.0,0005.94,0014.59,0004.44
2023-07-12 03:46:00,SystemResetWarning,0830.5,5.01,000.00,028.8,025.5,000.0,037.0,030.2,23.0,0000.0,0005.95,0015.07,0004.44
2023-07-12 03:47:00,SystemResetWarning,0830.4,5.01,000.00,028.8,025.9,000.0,037.1,030.2,24.2,0000.0,0005.99,0015.96,0004.44
2023-07-12 03:48:00,SystemResetWarning,0830.4,4.99,000.00,028.8,026.3,000.0,037.1,030.3,25.0,0000.0,0006.01,0016.16,0004.44
2023-07-12 03:49:00,SystemResetWarning,0830.7,5.00,000.00,028.8,026.7,000.0,037.2,030.4,24.3,0000.0,0005.99,0016.18,0004.44
2023-07-12 03:50:00,SystemResetWarning,0830.5,5.00,000.00,028.8,027.0,000.0,037.2,030.5,24.4,0000.0,0005.99,0016.09,0004.43
2023-07-12 03:51:00,SystemResetWarning,0830.5,5.01,000.00,028.9,027.3,000.0,037.2,030.6,24.3,0000.0,0006.00,0016.44,0004.43
2023-07-12 03:52:00,SystemResetWarning,0830.7,5.00,000.00,028.9,027.6,000.0,037.3,030.7,23.8,0000.0,0006.02,0017.42,0004.43
2023-07-12 03:53:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.7,000.0,037.3,030.7,24.1,0000.0,0006.00,0018.34,0004.44
2023-07-12 03:54:00,SystemResetWarning,0830.6,4.98,000.00,029.0,026.5,000.0,037.2,030.5,24.0,0000.0,0005.94,0017.91,0004.43
2023-07-12 03:55:00,SystemResetWarning,0830.5,5.01,000.00,028.9,025.4,000.0,037.1,030.3,23.2,0000.0,0005.87,0017.60,0004.42
2023-07-12 03:56:00,SystemResetWarning,0830.5,5.01,000.00,028.8,025.4,000.0,037.1,030.2,23.4,0000.0,0005.88,0017.73,0004.42
2023-07-12 03:57:00,SystemResetWarning,0830.8,5.00,000.00,028.8,025.8,000.0,037.1,030.2,24.0,0000.0,0005.80,0017.20,0004.42
2023-07-12 03:58:00,SystemResetWarning,0830.5,5.00,000.00,028.8,026.2,000.0,037.2,030.3,23.7,0000.0,0005.80,0016.68,0004.42
2023-07-12 03:59:00,SystemResetWarning,0830.5,5.00,000.00,028.8,026.6,000.0,037.2,030.4,22.8,0000.0,0005.85,0017.13,0004.42
