Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-17 05:00:00,,0833.1,5.00,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0005.06,0010.91,0004.23
2021-10-17 05:01:00,,0833.1,4.99,0.00,29.3,28.1,00.0,38.5,31.0,09.7,0000.0,0005.07,0010.39,0004.23
2021-10-17 05:02:00,,0833.0,5.01,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0005.04,0010.57,0004.22
2021-10-17 05:03:00,,0833.0,5.00,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0005.11,0010.53,0004.23
2021-10-17 05:04:00,,0833.0,5.00,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0005.16,0010.82,0004.24
2021-10-17 05:05:00,,0833.0,5.01,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0005.16,0010.85,0004.24
2021-10-17 05:06:00,,0832.9,4.99,0.00,29.3,28.2,00.0,38.5,31.0,09.6,0000.0,0005.12,0010.93,0004.25
2021-10-17 05:07:00,,0833.0,4.99,0.00,29.3,28.2,00.0,38.5,31.0,09.6,0000.0,0005.07,0010.57,0004.25
2021-10-17 05:08:00,,0833.0,5.00,0.00,29.2,28.2,00.0,38.5,31.0,09.6,0000.0,0005.06,0009.76,0004.25
2021-10-17 05:09:00,,0833.0,5.00,0.00,29.2,28.1,00.0,38.5,30.9,09.6,0000.0,0005.05,0010.43,0004.24
2021-10-17 05:10:00,,0833.0,5.00,0.00,29.2,28.1,00.0,38.5,30.9,09.6,0000.0,0005.05,0010.48,0004.24
2021-10-17 05:11:00,,0833.0,5.01,0.00,29.2,28.1,00.0,38.4,30.8,09.6,0000.0,0005.02,0010.36,0004.23
2021-10-17 05:12:00,,0833.0,4.99,0.00,29.2,28.1,00.0,38.4,30.9,09.6,0000.0,0005.00,0010.34,0004.24
2021-10-17 05:13:00,,0832.9,4.99,0.00,29.2,28.1,00.0,38.4,30.9,09.6,0000.0,0005.02,0010.62,0004.26
2021-10-17 05:14:00,,0832.9,5.00,0.00,29.2,28.0,00.0,38.4,30.8,09.6,0000.0,0005.00,0010.65,0004.26
2021-10-17 05:15:00,,0832.8,5.00,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.99,0010.91,0004.26
2021-10-17 05:16:00,,0832.8,4.99,0.00,29.2,28.0,00.0,38.4,30.9,09.7,0000.0,0004.99,0011.00,0004.25
2021-10-17 05:17:00,,0832.8,5.01,0.00,29.2,28.0,00.0,38.4,30.9,09.7,0000.0,0004.98,0010.80,0004.25
2021-10-17 05:18:00,,0832.8,5.00,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.96,0011.15,0004.24
2021-10-17 05:19:00,,0832.8,5.00,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.95,0011.27,0004.23
2021-10-17 05:20:00,,0832.8,5.00,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.92,0010.94,0004.23
2021-10-17 05:21:00,,0832.8,5.00,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.87,0010.58,0004.24
2021-10-17 05:22:00,,0832.9,5.00,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.87,0010.71,0004.23
2021-10-17 05:23:00,,0832.9,5.01,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.86,0011.42,0004.20
2021-10-17 05:24:00,,0832.9,4.99,0.00,29.2,28.0,00.0,38.4,30.8,09.7,0000.0,0004.82,0011.03,0004.19
2021-10-17 05:25:00,,0832.9,5.01,0.00,29.2,28.0,00.0,38.4,30.9,09.7,0000.0,0004.77,0010.79,0004.18
2021-10-17 05:26:00,,0832.8,4.99,0.00,29.1,28.0,00.0,38.4,30.8,09.7,0000.0,0004.74,0010.65,0004.18
2021-10-17 05:27:00,,0832.9,5.00,0.00,29.1,28.0,00.0,38.3,30.8,09.7,0000.0,0004.70,0010.86,0004.17
2021-10-17 05:28:00,,0832.8,5.01,0.00,29.1,28.0,00.0,38.3,30.8,09.7,0000.0,0004.70,0011.36,0004.16
2021-10-17 05:29:00,,0832.8,5.01,0.00,29.1,28.0,00.0,38.3,30.9,09.7,0000.0,0004.69,0011.14,0004.15
2021-10-17 05:30:00,,0832.9,4.98,0.00,29.1,28.0,00.0,38.3,30.9,09.7,0000.0,0004.72,0011.30,0004.14
2021-10-17 05:31:00,,0832.9,5.00,0.00,29.1,28.1,00.0,38.3,30.9,09.8,0000.0,0004.74,0011.40,0004.12
2021-10-17 05:32:00,,0832.8,5.01,0.00,29.1,28.1,00.0,38.3,30.9,09.9,0000.0,0004.70,0011.72,0004.09
2021-10-17 05:33:00,,0832.9,4.99,0.00,29.1,28.1,00.0,38.3,30.9,09.9,0000.0,0004.69,0011.76,0004.07
2021-10-17 05:34:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.9,09.8,0000.0,0004.69,0011.48,0004.07
2021-10-17 05:35:00,,0832.9,5.00,0.00,29.1,28.1,00.0,38.3,30.8,09.8,0000.0,0004.71,0011.40,0004.06
2021-10-17 05:36:00,,0832.9,5.00,0.00,29.1,28.1,00.0,38.3,30.9,09.8,0000.0,0004.74,0011.94,0004.04
2021-10-17 05:37:00,,0832.8,5.01,0.00,29.1,28.1,00.0,38.3,30.9,09.8,0000.0,0004.75,0012.17,0004.03
2021-10-17 05:38:00,,0832.8,5.00,0.00,29.1,28.1,00.0,38.3,30.9,09.7,0000.0,0004.77,0011.89,0004.01
2021-10-17 05:39:00,,0832.8,4.99,0.00,29.1,28.1,00.0,38.3,30.8,09.7,0000.0,0004.79,0011.41,0004.01
2021-10-17 05:40:00,,0832.9,5.00,0.00,29.1,28.1,00.0,38.3,30.8,09.7,0000.0,0004.77,0011.22,0004.01
2021-10-17 05:41:00,,0832.8,5.01,0.00,29.1,28.1,00.0,38.3,30.8,09.7,0000.0,0004.73,0010.90,0003.99
2021-10-17 05:42:00,,0832.8,4.99,0.00,29.1,28.1,00.0,38.2,30.8,09.7,0000.0,0004.68,0010.62,0003.97
2021-10-17 05:43:00,,0832.8,4.99,0.00,29.1,28.1,00.0,38.2,30.8,09.7,0000.0,0004.69,0010.10,0003.98
2021-10-17 05:44:00,,0832.8,5.01,0.00,29.1,28.0,00.0,38.2,30.8,09.7,0000.0,0004.66,0009.75,0003.98
2021-10-17 05:45:00,,0832.7,5.00,0.00,29.1,28.0,00.0,38.2,30.8,09.6,0000.0,0004.65,0009.52,0003.97
2021-10-17 05:46:00,,0832.8,5.01,0.00,29.0,28.0,00.0,38.2,30.7,09.6,0000.0,0004.63,0009.76,0003.95
2021-10-17 05:47:00,,0832.8,5.00,0.00,29.0,28.0,00.0,38.2,30.7,09.6,0000.0,0004.61,0009.25,0003.95
2021-10-17 05:48:00,,0832.7,5.00,0.00,29.0,28.0,00.0,38.2,30.7,09.7,0000.0,0004.57,0008.83,0003.94
2021-10-17 05:49:00,,0832.7,5.00,0.00,29.0,27.9,00.0,38.2,30.7,09.7,0000.0,0004.54,0008.68,0003.93
2021-10-17 05:50:00,,0832.7,5.00,0.00,29.0,27.9,00.0,38.2,30.6,09.6,0000.0,0004.50,0008.57,0003.93
2021-10-17 05:51:00,,0832.7,5.01,0.00,29.0,27.8,00.0,38.2,30.7,09.6,0000.0,0004.51,0008.73,0003.91
2021-10-17 05:52:00,,0832.8,4.99,0.00,29.0,27.8,00.0,38.2,30.6,09.6,0000.0,0004.53,0009.33,0003.91
2021-10-17 05:53:00,,0832.7,5.01,0.00,29.0,27.8,00.0,38.2,30.6,09.6,0000.0,0004.51,0009.26,0003.90
2021-10-17 05:54:00,,0832.8,4.99,0.00,29.0,27.8,00.0,38.2,30.6,09.6,0000.0,0004.49,0009.24,0003.88
2021-10-17 05:55:00,,0832.7,4.99,0.00,29.0,27.8,00.0,38.2,30.6,09.6,0000.0,0004.48,0009.23,0003.87
2021-10-17 05:56:00,,0832.8,5.01,0.00,29.0,27.8,00.0,38.2,30.7,09.6,0000.0,0004.47,0009.26,0003.85
2021-10-17 05:57:00,,0832.8,5.00,0.00,29.0,27.8,00.0,38.2,30.6,09.6,0000.0,0004.46,0008.85,0003.85
2021-10-17 05:58:00,,0832.8,4.99,0.00,29.0,27.8,00.0,38.2,30.6,09.6,0000.0,0004.41,0008.70,0003.84
2021-10-17 05:59:00,,0832.8,5.00,0.00,29.0,27.8,00.0,38.2,30.6,09.6,0000.0,0004.41,0008.58,0003.82
