DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-25T12:00:00Z,00000200,21000000,,,,,,,-000.19,0000.18,-000.53,19.2,26.1,,00.0,0642.0,30.9
2021-11-25T12:01:00Z,00000200,21000000,,,,,,,-000.20,0000.19,0000.07,19.3,26.1,,00.0,0642.0,30.9
2021-11-25T12:02:00Z,00000200,21000000,,,,,,,0000.52,0000.01,0000.26,19.3,26.1,,00.0,0642.1,31.0
2021-11-25T12:03:00Z,00000200,61010000,,,,,,,-000.22,-000.24,0000.07,19.3,26.1,,00.0,0642.1,31.0
2021-11-25T12:04:00Z,00000200,41000000,0000.03,0000.18,-000.05,0000.15,0000.25,0000.04,-000.04,0000.23,-000.05,19.7,26.1,,00.0,0642.9,31.0
2021-11-25T12:05:00Z,00000200,01000000,0001.56,0000.55,0000.24,0000.10,0000.21,0000.29,-000.00,0000.08,0000.14,19.7,26.1,,00.0,0643.0,31.0
2021-11-25T12:06:00Z,00000200,01000000,0000.79,0000.28,0000.16,-000.01,-000.01,0000.15,-000.02,0000.01,0000.30,19.6,26.0,,00.0,0643.0,30.9
2021-11-25T12:07:00Z,00000200,01000000,0000.74,0000.35,0000.23,0000.30,0000.14,-000.07,0000.46,0000.23,-000.59,19.6,26.0,,00.0,0642.9,30.9
2021-11-25T12:08:00Z,00000200,01000000,0000.63,0000.34,0000.49,0000.43,-000.11,0000.29,0000.26,-000.10,0000.60,19.5,26.0,,00.0,0642.9,30.9
2021-11-25T12:09:00Z,00000200,01000000,0001.18,0000.24,0000.25,-000.16,0000.01,-000.03,-000.19,0000.25,-000.32,19.4,25.9,,00.0,0642.9,30.9
2021-11-25T12:10:00Z,00000200,01000000,0000.78,0000.30,0000.40,0000.46,0000.44,-000.08,0000.35,0000.33,0000.52,19.4,25.9,,00.0,0642.9,30.9
2021-11-25T12:11:00Z,00000200,01000000,0000.35,0000.32,-000.18,0000.50,-000.15,0000.03,0000.08,0000.06,-000.13,19.3,25.9,,00.0,0642.9,30.9
2021-11-25T12:12:00Z,00000200,01000000,0001.01,0000.19,0000.40,-000.03,0000.08,0000.48,0000.31,0000.32,0000.08,19.4,25.8,,00.0,0642.9,30.9
2021-11-25T12:13:00Z,00000200,01000000,0000.87,0000.15,0000.45,0000.19,-000.13,0000.22,0000.12,0000.13,0000.04,19.4,25.8,,00.0,0642.9,30.9
2021-11-25T12:14:00Z,00000200,01000000,0001.18,0000.36,0000.05,0000.22,0000.20,0000.21,-000.13,0000.33,0000.63,19.5,25.9,,00.0,0642.9,30.9
2021-11-25T12:15:00Z,00000200,01000000,0000.50,0000.09,0000.60,0000.00,0000.34,0000.23,0000.43,-000.21,-000.25,19.5,25.9,,00.0,0642.9,30.9
2021-11-25T12:16:00Z,00000200,01000000,0001.17,0000.36,0000.04,0000.06,0000.02,0000.34,0000.40,0000.28,0000.22,19.6,25.9,,00.0,0642.9,31.0
2021-11-25T12:17:00Z,00000200,01000000,0000.10,0000.45,-000.11,-000.43,0000.06,0000.20,-000.15,-000.10,0000.25,19.7,26.0,,00.0,0643.0,30.9
2021-11-25T12:18:00Z,00000200,01000000,0000.71,0000.32,0000.45,-000.00,-000.10,0000.69,0000.33,0000.35,-000.09,19.7,26.0,,00.0,0643.0,31.0
2021-11-25T12:19:00Z,00000200,01000000,0000.99,0000.21,-000.17,-000.14,0000.14,-000.12,-000.14,0000.09,0000.10,19.7,26.0,,00.0,0643.0,31.0
2021-11-25T12:20:00Z,00000200,01000000,0000.80,0000.47,0000.06,-000.08,0000.35,0000.27,0000.27,-000.25,-000.03,19.7,26.0,,00.0,0643.0,30.9
2021-11-25T12:21:00Z,00000200,01000000,0000.38,0000.13,0000.17,0000.27,0000.16,0000.54,-000.02,0000.29,0000.40,19.6,26.0,,00.0,0643.0,30.9
2021-11-25T12:22:00Z,00000200,01000000,0000.14,0000.29,0000.08,-000.12,0000.16,0000.39,-000.07,0000.03,-000.30,19.5,25.9,,00.0,0642.9,30.9
2021-11-25T12:23:00Z,00000200,01000000,0000.60,0000.19,0000.12,-000.43,0000.00,0000.36,-000.18,-000.15,0000.19,19.4,25.9,,00.0,0642.9,30.9
2021-11-25T12:24:00Z,00000200,01000000,0000.52,0000.49,0000.07,0000.15,0000.14,-000.20,0000.22,0000.19,-000.18,19.4,25.9,,00.0,0642.9,30.9
2021-11-25T12:25:00Z,00000200,01000000,0007.88,0008.82,0009.17,0001.45,0001.99,0001.95,0035.22,0035.39,0035.75,19.3,25.8,,00.0,0641.4,30.8
2021-11-25T12:26:00Z,00000200,41000000,0001.63,0000.57,0000.44,0000.09,0000.14,0000.70,0001.15,0000.82,0000.29,19.3,25.8,,00.0,0641.3,30.9
2021-11-25T12:27:00Z,00000200,41000000,,,,,,,0000.10,0000.17,0000.40,19.2,25.8,,00.0,0641.0,30.8
2021-11-25T12:28:00Z,00000200,01000000,,,,,,,0000.01,-000.03,-000.19,19.0,25.9,,00.0,0640.5,30.8
2021-11-25T12:29:00Z,00000200,01000000,,,,,,,0000.03,-000.06,0000.02,19.0,26.0,,00.0,0640.5,30.9
2021-11-25T12:29:37Z,00000200,01000000,,,,,,,0000.03,-000.06,0000.02,19.0,26.0,,00.0,0640.5,30.9
2021-11-25T12:29:37Z,00000200,01000000,,,,,,,0000.03,-000.06,0000.02,,,,,,30.9
2021-11-25T12:29:37Z,,01000000,,,,,,,,,,,,,,,
2021-11-25T12:29:38Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:30:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:31:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:32:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:33:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:34:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:35:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:36:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:37:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:38:00Z,00000200,01010000,,,,,,,,,,,,,,,
2021-11-25T12:39:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:40:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:41:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:42:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:43:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:44:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-25T12:44:38Z,,01000000,,,,,,,,,,,,,,,
2021-11-25T12:44:38Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-11-25T12:44:40Z,0000020F,01000000,,,,,,,-031.53,-034.66,-038.87,,,,,,31.2
2021-11-25T12:44:44Z,0000020F,01000000,,,,,,,-031.53,-034.66,-038.87,,,,,,31.2
2021-11-25T12:44:44Z,0000020F,01000000,,,,,,,-031.53,-034.66,-038.87,21.2,26.4,,00.0,0654.2,31.2
2021-11-25T12:45:00Z,0000020F,01000000,,,,,,,0002.03,0001.57,0001.12,20.7,26.4,,00.0,0641.3,31.5
2021-11-25T12:46:00Z,00000200,01000000,,,,,,,0000.98,0001.03,0001.36,20.5,26.4,,00.0,0640.8,31.5
2021-11-25T12:47:00Z,00000200,01000000,,,,,,,0000.48,0000.64,0000.43,20.4,26.3,,00.0,0640.9,31.5
2021-11-25T12:48:00Z,00000200,01000000,,,,,,,0000.40,0000.24,0000.52,20.3,26.4,,00.0,0640.9,31.4
2021-11-25T12:49:00Z,00000200,01000000,,,,,,,0000.26,0000.21,0000.36,20.3,26.4,,00.0,0640.9,31.3
2021-11-25T12:50:00Z,00000200,01000000,,,,,,,-000.05,-000.27,-000.20,20.2,26.4,,00.0,0641.0,31.2
2021-11-25T12:51:00Z,00000200,01000000,,,,,,,0000.55,0000.33,0000.55,20.1,26.3,,00.0,0641.0,31.1
2021-11-25T12:52:00Z,00000200,01000000,,,,,,,-000.18,0000.03,-000.31,20.0,26.3,,00.0,0641.1,31.1
2021-11-25T12:53:00Z,00000200,01000000,,,,,,,0000.15,0000.18,0000.22,19.9,26.3,,00.0,0641.1,31.0
2021-11-25T12:54:00Z,00000200,01000000,,,,,,,0000.10,-000.24,-000.17,19.7,26.3,,00.0,0641.1,31.0
2021-11-25T12:55:00Z,00000200,01000000,,,,,,,-000.23,-000.09,-000.03,19.6,26.2,,00.0,0641.1,31.0
2021-11-25T12:56:00Z,00000200,01000000,,,,,,,0000.25,0000.29,0000.27,19.6,26.2,,00.0,0641.2,30.9
2021-11-25T12:57:00Z,00000200,41000000,,,,,,,0000.10,0000.27,-000.03,19.6,26.2,,00.0,0641.2,31.0
2021-11-25T12:58:00Z,00000200,61000000,,,,,,,-000.14,-000.18,0000.06,19.6,26.3,,00.0,0641.2,31.0
2021-11-25T12:59:00Z,00000200,21000000,,,,,,,0000.08,0000.14,-000.05,19.6,26.3,,00.0,0641.3,31.0
