Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-24 21:00:00,SystemResetWarning,0825.9,4.99,000.00,022.7,022.1,000.0,030.9,024.1,16.1,0002.1,0005.27,0010.00,0004.88
2024-01-24 21:01:00,SystemResetWarning,0825.9,4.99,000.00,022.7,022.1,000.0,030.9,024.1,16.1,0002.1,0005.33,0010.30,0004.93
2024-01-24 21:02:00,SystemResetWarning,0826.0,5.00,000.00,022.7,022.1,000.0,030.9,024.1,16.1,0002.3,0005.40,0010.47,0005.00
2024-01-24 21:03:00,SystemResetWarning,0825.9,5.01,000.00,022.7,022.1,000.0,030.9,024.1,16.0,0002.5,0005.48,0010.77,0005.06
2024-01-24 21:04:00,SystemResetWarning,0825.9,5.01,000.00,022.7,022.2,000.0,030.9,024.2,15.9,0001.8,0005.56,0011.93,0005.14
2024-01-24 21:05:00,SystemResetWarning,0826.0,4.99,000.00,022.8,022.2,000.0,031.0,024.2,15.9,0001.8,0005.68,0012.96,0005.25
2024-01-24 21:06:00,SystemResetWarning,0825.9,4.99,000.00,022.8,022.2,000.0,031.0,024.2,15.9,0001.8,0005.82,0013.48,0005.34
2024-01-24 21:07:00,SystemResetWarning,0825.9,4.99,000.00,022.8,022.3,000.0,031.0,024.3,15.8,0002.0,0005.93,0013.54,0005.43
2024-01-24 21:08:00,SystemResetWarning,0825.9,5.01,000.00,022.8,022.3,000.0,031.0,024.3,15.9,0001.9,0006.02,0012.89,0005.50
2024-01-24 21:09:00,SystemResetWarning,0825.9,5.01,000.00,022.9,022.3,000.0,031.0,024.3,16.1,0001.7,0006.09,0012.58,0005.57
2024-01-24 21:10:00,SystemResetWarning,0825.9,5.00,000.00,022.9,022.3,000.0,031.0,024.3,16.0,0001.5,0006.12,0012.54,0005.63
2024-01-24 21:11:00,SystemResetWarning,0825.9,5.00,000.00,022.9,022.3,000.0,031.1,024.3,16.1,0002.2,0006.16,0012.38,0005.67
2024-01-24 21:12:00,SystemResetWarning,0825.9,5.00,000.00,022.9,022.3,000.0,031.1,024.3,16.0,0002.0,0006.21,0012.22,0005.71
2024-01-24 21:13:00,SystemResetWarning,0825.9,5.00,000.00,022.9,022.3,000.0,031.1,024.3,16.1,0002.2,0006.27,0012.23,0005.75
2024-01-24 21:14:00,SystemResetWarning,0825.9,5.00,000.00,022.9,022.4,000.0,031.1,024.3,16.4,0001.8,0006.29,0012.11,0005.79
2024-01-24 21:15:00,SystemResetWarning,0825.9,5.00,000.00,022.9,022.4,000.0,031.1,024.3,16.6,0002.0,0006.28,0010.79,0005.78
2024-01-24 21:16:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.1,024.3,16.6,0001.8,0006.26,0009.96,0005.78
2024-01-24 21:17:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.1,024.4,16.7,0001.3,0006.25,0009.37,0005.79
2024-01-24 21:18:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.2,024.4,16.9,0001.1,0006.29,0010.36,0005.84
2024-01-24 21:19:00,SystemResetWarning,0825.9,4.99,000.00,023.0,022.4,000.0,031.2,024.4,17.0,0001.4,0006.32,0010.84,0005.89
2024-01-24 21:20:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.2,024.4,17.0,0001.9,0006.39,0011.38,0005.94
2024-01-24 21:21:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.2,024.4,16.9,0002.2,0006.41,0011.49,0005.96
2024-01-24 21:22:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.2,024.4,16.9,0001.9,0006.46,0011.63,0005.99
2024-01-24 21:23:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.2,024.4,16.9,0001.9,0006.50,0011.72,0006.02
2024-01-24 21:24:00,SystemResetWarning,0825.9,5.00,000.00,023.0,022.4,000.0,031.2,024.5,16.8,0001.7,0006.54,0011.70,0006.08
2024-01-24 21:25:00,SystemResetWarning,0825.9,5.00,000.00,023.1,022.5,000.0,031.2,024.5,16.8,0001.8,0006.61,0011.74,0006.12
2024-01-24 21:26:00,SystemResetWarning,0825.9,5.00,000.00,023.1,022.5,000.0,031.3,024.5,16.7,0002.0,0006.69,0011.87,0006.18
2024-01-24 21:27:00,SystemResetWarning,0825.9,5.00,000.00,023.1,022.5,000.0,031.3,024.5,16.7,0002.2,0006.78,0011.99,0006.25
2024-01-24 21:28:00,SystemResetWarning,0825.9,5.00,000.00,023.1,022.5,000.0,031.3,024.5,16.7,0002.3,0006.86,0012.10,0006.31
2024-01-24 21:29:00,SystemResetWarning,0826.0,5.01,000.00,023.1,022.5,000.0,031.3,024.5,16.7,0002.5,0006.86,0011.37,0006.33
2024-01-24 21:30:00,SystemResetWarning,0826.0,5.00,000.00,023.1,022.5,000.0,031.3,024.5,16.7,0002.3,0006.88,0010.73,0006.36
2024-01-24 21:31:00,SystemResetWarning,0826.0,5.00,000.00,023.1,022.6,000.0,031.3,024.5,16.9,0002.1,0006.87,0010.08,0006.38
2024-01-24 21:32:00,SystemResetWarning,0826.0,5.00,000.00,023.1,022.6,000.0,031.3,024.6,16.8,0002.1,0006.97,0010.20,0006.43
2024-01-24 21:33:00,SystemResetWarning,0826.0,5.00,000.00,023.1,022.6,000.0,031.4,024.6,16.6,0002.4,0007.05,0010.22,0006.51
2024-01-24 21:34:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,16.6,0002.0,0007.17,0011.16,0006.59
2024-01-24 21:35:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,16.2,0001.8,0007.25,0011.70,0006.65
2024-01-24 21:36:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,16.1,0001.8,0007.32,0012.02,0006.73
2024-01-24 21:37:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,16.1,0002.0,0007.42,0012.23,0006.85
2024-01-24 21:38:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,16.0,0001.9,0007.59,0012.47,0006.98
2024-01-24 21:39:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,16.0,0001.7,0007.75,0013.59,0007.12
2024-01-24 21:40:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,16.0,0001.5,0007.96,0014.18,0007.30
2024-01-24 21:41:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.6,000.0,031.4,024.6,15.9,0002.1,0008.23,0014.52,0007.50
2024-01-24 21:42:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.7,000.0,031.5,024.6,16.0,0002.3,0008.56,0014.99,0007.77
2024-01-24 21:43:00,SystemResetWarning,0826.0,5.00,000.00,023.2,022.7,000.0,031.5,024.7,16.1,0002.1,0008.86,0015.64,0008.03
2024-01-24 21:44:00,SystemResetWarning,0826.0,5.00,000.00,023.3,022.7,000.0,031.5,024.7,15.9,0001.7,0009.14,0016.37,0008.24
2024-01-24 21:45:00,SystemResetWarning,0826.0,5.00,000.00,023.3,022.7,000.0,031.5,024.7,15.8,0001.9,0009.34,0015.93,0008.44
2024-01-24 21:46:00,SystemResetWarning,0826.0,4.99,000.00,023.3,022.7,000.0,031.5,024.7,15.8,0002.0,0009.56,0015.79,0008.64
2024-01-24 21:47:00,SystemResetWarning,0826.0,5.00,000.00,023.3,022.7,000.0,031.5,024.7,15.8,0002.1,0009.79,0015.72,0008.84
2024-01-24 21:48:00,SystemResetWarning,0826.0,5.00,000.00,023.3,022.7,000.0,031.5,024.7,15.8,0002.3,0009.96,0016.05,0008.99
2024-01-24 21:49:00,SystemResetWarning,0826.0,5.00,000.00,023.3,022.7,000.0,031.5,024.7,15.7,0002.2,0010.07,0016.67,0009.11
2024-01-24 21:50:00,SystemResetWarning,0826.0,5.01,000.00,023.3,022.7,000.0,031.6,024.7,15.8,0001.9,0010.19,0016.72,0009.21
2024-01-24 21:51:00,SystemResetWarning,0826.0,5.01,000.00,023.3,022.8,000.0,031.6,024.7,15.7,0001.9,0010.27,0017.05,0009.28
2024-01-24 21:52:00,SystemResetWarning,0826.1,5.00,000.00,023.3,022.7,000.0,031.6,024.7,15.8,0001.8,0010.29,0019.22,0009.34
2024-01-24 21:53:00,SystemResetWarning,0826.0,5.00,000.00,023.3,022.7,000.0,031.6,024.7,15.7,0001.5,0010.31,0020.04,0009.34
2024-01-24 21:54:00,SystemResetWarning,0826.0,5.00,000.00,023.3,022.7,000.0,031.6,024.7,15.6,0001.9,0010.26,0019.81,0009.31
2024-01-24 21:55:00,SystemResetWarning,0826.0,5.00,000.00,023.4,022.7,000.0,031.6,024.7,15.8,0001.8,0010.19,0019.27,0009.27
2024-01-24 21:56:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.7,000.0,031.6,024.7,15.6,0001.8,0010.10,0019.13,0009.21
2024-01-24 21:57:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.7,000.0,031.6,024.7,15.6,0001.8,0010.03,0019.09,0009.16
2024-01-24 21:58:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.7,000.0,031.6,024.7,15.5,0001.9,0009.94,0018.95,0009.07
2024-01-24 21:59:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.7,000.0,031.6,024.7,15.6,0001.9,0009.70,0018.61,0008.87
