Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-16 01:00:00,,0815.4,5.02,0.00,21.5,21.0,00.0,30.6,23.1,07.5,0000.0,0004.71,0000.57,0000.21
2021-12-16 01:01:00,,0815.5,4.99,0.00,21.5,21.0,00.0,30.6,23.1,07.5,0000.0,0005.03,0000.63,0000.21
2021-12-16 01:02:00,,0815.5,5.00,0.00,21.5,21.0,00.0,30.6,23.2,07.6,0000.0,0004.02,0000.63,0000.21
2021-12-16 01:03:00,,0816.1,5.01,0.00,21.5,21.0,00.0,30.6,23.2,07.5,0000.0,0004.26,0000.64,0000.21
2021-12-16 01:04:00,,0815.6,5.00,0.00,21.5,21.0,00.0,30.6,23.2,07.6,0000.0,0005.10,0000.70,0000.21
2021-12-16 01:05:00,,0815.6,5.00,0.00,21.5,21.0,00.0,30.6,23.2,07.5,0000.0,0004.82,0000.73,0000.21
2021-12-16 01:06:00,,0815.7,5.00,0.00,21.5,21.0,00.0,30.6,23.2,07.5,0000.0,0004.81,0000.69,0000.20
2021-12-16 01:07:00,,0815.7,5.00,0.00,21.6,21.0,00.0,30.6,23.2,07.5,0000.0,0004.68,0000.68,0000.20
2021-12-16 01:08:00,,0815.7,5.00,0.00,21.6,21.0,00.0,30.6,23.2,07.5,0000.0,0004.33,0000.66,0000.19
2021-12-16 01:09:00,,0816.2,5.02,0.00,21.6,21.0,00.0,30.6,23.2,07.5,0000.0,0004.28,0000.66,0000.19
2021-12-16 01:10:00,,0815.6,4.99,0.00,21.6,21.0,00.0,30.6,23.2,07.5,0000.0,0003.77,0000.65,0000.18
2021-12-16 01:11:00,,0815.7,5.02,0.00,21.5,21.0,00.0,30.6,23.2,07.4,0000.0,0003.47,0000.64,0000.18
2021-12-16 01:12:00,,0815.8,4.99,0.00,21.5,20.9,00.0,30.6,23.2,07.4,0000.0,0003.97,0000.63,0000.18
2021-12-16 01:13:00,,0815.9,4.99,0.00,21.5,20.9,00.0,30.6,23.2,07.5,0000.0,0005.61,0000.69,0000.18
2021-12-16 01:14:00,,0815.9,5.01,0.00,21.5,20.9,00.0,30.6,23.2,07.5,0000.0,0006.01,0000.71,0000.19
2021-12-16 01:15:00,,0816.0,5.00,0.00,21.6,21.0,00.0,30.6,23.2,07.5,0000.0,0005.75,0000.66,0000.19
2021-12-16 01:16:00,,0816.1,4.99,0.00,21.5,20.9,00.0,30.6,23.2,07.5,0000.0,0005.96,0000.63,0000.19
2021-12-16 01:17:00,,0816.2,5.01,0.00,21.5,20.9,00.0,30.6,23.1,07.5,0000.0,0005.88,0000.63,0000.20
2021-12-16 01:18:00,,0816.2,5.00,0.00,21.5,20.9,00.0,30.5,23.1,07.5,0000.0,0006.10,0000.63,0000.20
2021-12-16 01:19:00,,0815.9,5.01,0.00,21.5,20.8,00.0,30.5,23.0,07.6,0000.0,0006.44,0000.62,0000.20
2021-12-16 01:20:00,,0815.9,5.01,0.00,21.5,20.9,00.0,30.5,23.1,07.8,0000.0,0006.44,0000.64,0000.20
2021-12-16 01:21:00,,0816.0,5.01,0.00,21.6,21.6,00.0,30.6,23.3,07.8,0000.0,0006.46,0000.66,0000.21
2021-12-16 01:22:00,,0816.1,4.99,0.00,21.7,22.4,00.0,30.6,23.7,07.7,0000.0,0006.32,0000.62,0000.21
2021-12-16 01:23:00,,0816.1,5.00,0.00,21.9,22.7,00.0,30.7,23.9,07.7,0000.0,0005.48,0000.58,0000.21
2021-12-16 01:24:00,,0816.1,5.00,0.00,21.9,22.5,00.0,30.7,23.8,07.5,0000.0,0004.36,0000.53,0000.21
2021-12-16 01:25:00,,0816.0,4.99,0.00,21.9,22.3,00.0,30.7,23.8,07.5,0000.0,0003.62,0000.53,0000.21
2021-12-16 01:26:00,,0816.0,5.02,0.00,21.9,22.0,00.0,30.7,23.7,07.6,0000.0,0002.86,0000.55,0000.20
2021-12-16 01:27:00,,0816.1,4.99,0.00,21.9,21.9,00.0,30.8,23.6,07.6,0000.0,0002.74,0000.56,0000.21
2021-12-16 01:28:00,,0816.0,4.99,0.00,21.8,21.7,00.0,30.8,23.5,07.6,0000.0,0002.71,0000.55,0000.22
2021-12-16 01:29:00,,0816.0,5.00,0.00,21.8,21.5,00.0,30.8,23.4,07.6,0000.0,0002.31,0000.55,0000.22
2021-12-16 01:30:00,,0816.0,5.02,0.00,21.8,21.3,00.0,30.8,23.3,07.6,0000.0,0002.00,0000.54,0000.22
2021-12-16 01:31:00,,0816.0,4.99,0.00,21.7,21.2,00.0,30.7,23.3,07.7,0000.0,0001.95,0000.51,0000.21
2021-12-16 01:32:00,,0816.0,5.01,0.00,21.7,21.1,00.0,30.7,23.2,07.7,0000.0,0001.93,0000.51,0000.22
2021-12-16 01:33:00,,0816.1,4.99,0.00,21.6,21.0,00.0,30.7,23.1,07.7,0000.0,0002.02,0000.53,0000.22
2021-12-16 01:34:00,,0816.4,5.01,0.00,21.5,20.8,00.0,30.7,23.0,07.8,0000.0,0001.86,0000.54,0000.22
2021-12-16 01:35:00,,0816.3,4.99,0.00,21.4,20.6,00.0,30.7,22.9,07.8,0000.0,0002.07,0000.56,0000.22
2021-12-16 01:36:00,,0816.2,5.00,0.00,21.4,20.5,00.0,30.6,22.8,07.8,0000.0,0002.06,0000.54,0000.22
2021-12-16 01:37:00,,0816.1,5.02,0.00,21.3,20.4,00.0,30.6,22.8,07.8,0000.0,0002.03,0000.54,0000.23
2021-12-16 01:38:00,,0816.1,4.98,0.00,21.3,20.4,00.0,30.6,22.8,07.8,0000.0,0002.09,0000.56,0000.23
2021-12-16 01:39:00,,0816.1,5.01,0.00,21.2,20.3,00.0,30.5,22.7,07.8,0000.0,0002.19,0000.57,0000.22
2021-12-16 01:40:00,,0816.1,4.99,0.00,21.2,20.6,00.0,30.5,22.7,07.9,0000.0,0002.34,0000.58,0000.23
2021-12-16 01:41:00,,0816.2,5.01,0.00,21.4,21.5,00.0,30.6,23.1,07.9,0000.0,0003.11,0000.62,0000.23
2021-12-16 01:42:00,,0816.2,5.01,0.00,21.5,22.4,00.0,30.6,23.5,07.8,0000.0,0003.41,0000.64,0000.24
2021-12-16 01:43:00,,0816.3,4.99,0.00,21.7,22.9,00.0,30.6,23.7,07.6,0000.0,0003.57,0000.66,0000.24
2021-12-16 01:44:00,,0816.4,5.00,0.00,21.7,22.6,00.0,30.7,23.6,07.5,0000.0,0003.72,0000.66,0000.24
2021-12-16 01:45:00,,0816.5,5.00,0.00,21.7,22.2,00.0,30.7,23.4,07.5,0000.0,0004.61,0000.65,0000.24
2021-12-16 01:46:00,,0816.4,4.99,0.00,21.7,21.9,00.0,30.7,23.3,07.5,0000.0,0004.11,0000.66,0000.24
2021-12-16 01:47:00,,0816.4,5.00,0.00,21.6,21.7,00.0,30.7,23.2,07.6,0000.0,0003.98,0000.64,0000.23
2021-12-16 01:48:00,,0816.4,5.02,0.00,21.6,21.4,00.0,30.6,23.1,07.6,0000.0,0004.05,0000.66,0000.23
2021-12-16 01:49:00,,0816.4,5.00,0.00,21.5,21.1,00.0,30.6,23.0,07.6,0000.0,0004.20,0000.65,0000.23
2021-12-16 01:50:00,,0816.5,5.00,0.00,21.4,20.9,00.0,30.6,22.8,07.7,0000.0,0004.36,0000.65,0000.23
2021-12-16 01:51:00,,0816.5,5.01,0.00,21.4,20.7,00.0,30.6,22.8,07.7,0000.0,0004.29,0000.66,0000.22
2021-12-16 01:52:00,,0816.5,5.00,0.00,21.3,20.7,00.0,30.6,22.8,07.7,0000.0,0003.87,0000.64,0000.22
2021-12-16 01:53:00,,0816.5,5.00,0.00,21.3,20.6,00.0,30.5,22.8,07.7,0000.0,0003.66,0000.64,0000.22
2021-12-16 01:54:00,,0816.5,5.00,0.00,21.3,20.6,00.0,30.5,22.8,07.7,0000.0,0003.49,0000.63,0000.23
2021-12-16 01:55:00,,0816.4,4.99,0.00,21.3,20.6,00.0,30.5,22.8,07.7,0000.0,0003.32,0000.63,0000.23
2021-12-16 01:56:00,,0816.4,5.02,0.00,21.3,20.6,00.0,30.5,22.9,07.7,0000.0,0002.54,0000.66,0000.24
2021-12-16 01:57:00,,0816.3,4.99,0.00,21.3,20.6,00.0,30.5,22.9,07.7,0000.0,0002.37,0000.64,0000.24
2021-12-16 01:58:00,,0816.4,5.00,0.00,21.3,20.7,00.0,30.5,22.9,07.7,0000.0,0002.38,0000.66,0000.25
2021-12-16 01:59:00,,0816.3,5.01,0.00,21.3,20.7,00.0,30.4,22.9,07.5,0000.0,0002.32,0000.64,0000.25
