Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-09 04:00:00,,0820.2,5.00,0.00,28.3,26.6,00.0,37.2,30.1,06.9,0000.0,0003.62,0001.60,0001.10
2022-11-09 04:01:00,,0820.2,5.00,0.00,28.3,26.6,00.0,37.2,30.1,07.1,0000.0,0003.36,0001.62,0001.10
2022-11-09 04:02:00,,0820.2,5.01,0.00,28.3,26.6,00.0,37.2,30.1,07.1,0000.0,0003.25,0001.57,0001.09
2022-11-09 04:03:00,,0820.1,5.00,0.00,28.3,26.6,00.0,37.2,30.0,07.2,0000.0,0003.39,0001.58,0001.09
2022-11-09 04:04:00,,0820.1,5.01,0.00,28.3,26.6,00.0,37.2,30.0,07.2,0000.0,0003.22,0001.56,0001.08
2022-11-09 04:05:00,,0820.0,4.98,0.00,28.3,26.6,00.0,37.2,30.0,07.1,0000.0,0003.24,0001.57,0001.08
2022-11-09 04:06:00,,0819.9,5.01,0.00,28.3,26.6,00.0,37.2,30.0,06.9,0000.0,0003.26,0001.59,0001.09
2022-11-09 04:07:00,,0820.0,5.00,0.00,28.3,26.6,00.0,37.2,30.0,07.0,0000.0,0003.06,0001.56,0001.09
2022-11-09 04:08:00,,0820.0,5.00,0.00,28.3,26.6,00.0,37.2,30.0,07.0,0000.0,0002.93,0001.55,0001.10
2022-11-09 04:09:00,,0820.0,5.00,0.00,28.3,26.6,00.0,37.2,30.0,07.0,0000.0,0002.79,0001.50,0001.10
2022-11-09 04:10:00,,0820.0,5.01,0.00,28.2,26.6,00.0,37.2,30.0,07.0,0000.0,0002.40,0001.47,0001.10
2022-11-09 04:11:00,,0820.0,5.01,0.00,28.2,26.6,00.0,37.1,30.0,07.1,0000.0,0002.37,0001.46,0001.11
2022-11-09 04:12:00,,0820.0,5.01,0.00,28.2,26.6,00.0,37.1,30.0,07.1,0000.0,0002.39,0001.46,0001.12
2022-11-09 04:13:00,,0820.0,4.99,0.00,28.2,26.6,00.0,37.1,30.0,07.2,0000.0,0003.06,0001.51,0001.13
2022-11-09 04:14:00,,0820.0,5.00,0.00,28.2,26.6,00.0,37.1,30.0,07.2,0000.0,0002.99,0001.53,0001.15
2022-11-09 04:15:00,,0820.0,5.02,0.00,28.2,26.5,00.0,37.1,29.9,07.2,0000.0,0003.08,0001.54,0001.17
2022-11-09 04:16:00,,0820.0,5.00,0.00,28.2,26.5,00.0,37.1,29.9,07.1,0000.0,0003.96,0001.57,0001.18
2022-11-09 04:17:00,,0819.9,4.99,0.00,28.2,26.6,00.0,37.1,29.9,06.9,0000.0,0003.96,0001.55,0001.17
2022-11-09 04:18:00,,0820.0,5.02,0.00,28.2,26.5,00.0,37.1,29.9,07.1,0000.0,0003.99,0001.57,0001.18
2022-11-09 04:19:00,,0820.0,5.01,0.00,28.2,26.5,00.0,37.1,29.9,07.2,0000.0,0004.05,0001.59,0001.20
2022-11-09 04:20:00,,0820.0,4.99,0.00,28.2,26.5,00.0,37.1,29.9,07.2,0000.0,0004.16,0001.62,0001.21
2022-11-09 04:21:00,,0820.0,4.99,0.00,28.2,26.5,00.0,37.1,29.9,07.2,0000.0,0004.10,0001.61,0001.21
2022-11-09 04:22:00,,0820.0,5.01,0.00,28.2,26.5,00.0,37.1,29.9,07.2,0000.0,0004.04,0001.61,0001.22
2022-11-09 04:23:00,,0819.9,5.00,0.00,28.1,26.5,00.0,37.0,29.9,07.2,0000.0,0003.94,0001.56,0001.22
2022-11-09 04:24:00,,0819.9,4.99,0.00,28.1,26.5,00.0,37.0,29.9,07.1,0000.0,0003.46,0001.58,0001.23
2022-11-09 04:25:00,,0819.9,5.01,0.00,28.1,26.5,00.0,37.0,29.9,07.1,0000.0,0003.49,0001.57,0001.23
2022-11-09 04:26:00,,0819.9,5.00,0.00,28.1,26.4,00.0,37.0,29.9,07.2,0000.0,0003.69,0001.58,0001.22
2022-11-09 04:27:00,,0819.9,5.00,0.00,28.1,26.5,00.0,37.0,29.9,07.2,0000.0,0002.79,0001.55,0001.21
2022-11-09 04:28:00,,0820.0,5.00,0.00,28.1,26.5,00.0,37.0,29.9,07.2,0000.0,0002.82,0001.58,0001.22
2022-11-09 04:29:00,,0819.9,5.00,0.00,28.1,26.5,00.0,37.0,29.9,07.2,0000.0,0003.02,0001.63,0001.22
2022-11-09 04:30:00,,0820.0,5.00,0.00,28.1,26.5,00.0,37.0,29.9,07.2,0000.0,0003.07,0001.66,0001.22
2022-11-09 04:31:00,,0820.0,4.99,0.00,28.1,26.5,00.0,37.0,29.9,07.3,0000.0,0003.02,0001.64,0001.21
2022-11-09 04:32:00,,0819.9,5.00,0.00,28.1,26.4,00.0,37.0,29.8,07.2,0000.0,0002.96,0001.60,0001.21
2022-11-09 04:33:00,,0819.9,5.00,0.00,28.1,26.4,00.0,37.0,29.8,07.2,0000.0,0002.96,0001.60,0001.21
2022-11-09 04:34:00,,0819.9,5.00,0.00,28.1,26.4,00.0,37.0,29.8,07.2,0000.0,0003.04,0001.62,0001.20
2022-11-09 04:35:00,,0819.9,5.00,0.00,28.1,26.4,00.0,37.0,29.8,07.1,0000.0,0003.10,0001.56,0001.19
2022-11-09 04:36:00,,0819.9,5.01,0.00,28.0,26.4,00.0,36.9,29.8,07.0,0000.0,0003.36,0001.52,0001.18
2022-11-09 04:37:00,,0819.9,5.00,0.00,28.0,26.4,00.0,36.9,29.8,07.1,0000.0,0003.20,0001.52,0001.17
2022-11-09 04:38:00,,0819.9,5.00,0.00,28.0,26.4,00.0,36.9,29.8,07.1,0000.0,0003.13,0001.51,0001.17
2022-11-09 04:39:00,,0819.9,5.00,0.00,28.0,26.4,00.0,36.9,29.8,07.0,0000.0,0003.16,0001.49,0001.16
2022-11-09 04:40:00,,0819.9,5.00,0.00,28.0,26.4,00.0,36.9,29.8,06.9,0000.0,0003.62,0001.47,0001.15
2022-11-09 04:41:00,,0819.9,5.00,0.00,28.0,26.4,00.0,36.9,29.8,06.8,0000.0,0003.62,0001.42,0001.12
2022-11-09 04:42:00,,0819.9,5.00,0.00,28.0,26.4,00.0,36.9,29.8,06.8,0000.0,0003.66,0001.42,0001.11
2022-11-09 04:43:00,,0819.9,5.00,0.00,28.0,26.4,00.0,36.9,29.8,07.1,0000.0,0003.66,0001.42,0001.09
2022-11-09 04:44:00,,0819.9,5.01,0.00,28.0,26.3,00.0,36.9,29.7,07.1,0000.0,0003.62,0001.41,0001.09
2022-11-09 04:45:00,,0819.9,5.00,0.00,28.0,26.3,00.0,36.9,29.7,07.1,0000.0,0003.53,0001.41,0001.08
2022-11-09 04:46:00,,0819.9,4.99,0.00,28.0,26.3,00.0,36.9,29.7,06.9,0000.0,0003.30,0001.40,0001.06
2022-11-09 04:47:00,,0819.9,5.00,0.00,28.0,26.3,00.0,36.9,29.7,06.8,0000.0,0002.71,0001.34,0001.05
2022-11-09 04:48:00,,0819.9,5.00,0.00,27.9,26.3,00.0,36.9,29.7,06.8,0000.0,0002.63,0001.33,0001.05
2022-11-09 04:49:00,,0819.9,4.99,0.00,27.9,26.3,00.0,36.9,29.7,06.7,0000.0,0002.67,0001.34,0001.04
2022-11-09 04:50:00,,0819.9,5.01,0.00,27.9,26.3,00.0,36.8,29.7,06.7,0000.0,0002.58,0001.32,0001.03
2022-11-09 04:51:00,,0820.0,4.99,0.00,27.9,26.3,00.0,36.8,29.7,06.7,0000.0,0001.91,0001.27,0001.03
2022-11-09 04:52:00,,0819.9,5.00,0.00,27.9,26.3,00.0,36.8,29.7,06.8,0000.0,0002.05,0001.32,0001.03
2022-11-09 04:53:00,,0819.9,5.00,0.00,27.9,26.3,00.0,36.8,29.7,06.8,0000.0,0002.06,0001.30,0001.02
2022-11-09 04:54:00,,0819.9,5.01,0.00,27.9,26.3,00.0,36.8,29.7,06.8,0000.0,0002.04,0001.28,0001.01
2022-11-09 04:55:00,,0819.9,4.99,0.00,27.9,26.3,00.0,36.8,29.7,06.8,0000.0,0002.17,0001.27,0001.00
2022-11-09 04:56:00,,0820.0,5.00,0.00,27.9,26.3,00.0,36.8,29.7,06.7,0000.0,0002.12,0001.24,0000.99
2022-11-09 04:57:00,,0819.9,5.00,0.00,27.9,26.3,00.0,36.8,29.7,06.9,0000.0,0002.14,0001.25,0001.00
2022-11-09 04:58:00,,0819.9,5.00,0.00,27.9,26.3,00.0,36.8,29.7,06.8,0000.0,0002.97,0001.28,0001.00
2022-11-09 04:59:00,,0819.9,5.00,0.00,27.9,26.3,00.0,36.8,29.7,06.9,0000.0,0003.47,0001.26,0001.00
