Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-21 05:00:00,SystemResetWarning,0822.9,5.00,000.00,019.8,019.0,000.0,028.1,021.0,14.9,0002.3,0032.67,0022.31,0021.14
2024-01-21 05:01:00,SystemResetWarning,0823.2,5.00,000.00,019.8,019.0,000.0,028.1,021.0,14.9,0002.5,0032.59,0022.38,0021.18
2024-01-21 05:02:00,SystemResetWarning,0822.9,4.99,000.00,019.8,019.0,000.0,028.1,021.0,15.0,0002.3,0033.16,0022.42,0021.19
2024-01-21 05:03:00,SystemResetWarning,0823.0,5.00,000.00,019.7,019.0,000.0,028.1,020.9,15.0,0002.0,0034.01,0022.43,0021.19
2024-01-21 05:04:00,SystemResetWarning,0822.9,5.00,000.00,019.7,018.9,000.0,028.1,020.8,15.2,0002.0,0035.45,0022.47,0021.19
2024-01-21 05:05:00,SystemResetWarning,0823.2,5.00,000.00,019.7,018.9,000.0,028.1,020.8,15.3,0002.1,0035.03,0022.40,0021.16
2024-01-21 05:06:00,SystemResetWarning,0823.1,5.00,000.00,019.6,018.8,000.0,028.1,020.8,15.3,0002.2,0034.76,0022.44,0021.15
2024-01-21 05:07:00,SystemResetWarning,0823.1,5.00,000.00,019.6,018.8,000.0,028.1,020.7,15.3,0002.0,0034.60,0022.45,0021.13
2024-01-21 05:08:00,SystemResetWarning,0822.9,5.00,000.00,019.6,018.8,000.0,028.1,020.7,15.3,0001.9,0033.64,0022.40,0021.11
2024-01-21 05:09:00,SystemResetWarning,0822.9,5.01,000.00,019.6,018.8,000.0,028.1,020.8,15.4,0001.7,0032.88,0022.36,0021.11
2024-01-21 05:10:00,SystemResetWarning,0822.9,4.99,000.00,019.6,018.8,000.0,028.1,020.8,15.4,0002.0,0032.90,0022.44,0021.14
2024-01-21 05:11:00,SystemResetWarning,0823.0,4.99,000.00,019.6,018.8,000.0,028.1,020.9,15.4,0002.0,0032.65,0022.48,0021.19
2024-01-21 05:12:00,SystemResetWarning,0823.3,4.99,000.00,019.6,018.9,000.0,028.0,020.9,15.4,0001.8,0032.58,0022.46,0021.19
2024-01-21 05:13:00,SystemResetWarning,0823.0,5.00,000.00,019.6,018.9,000.0,028.0,020.9,15.4,0001.7,0031.93,0022.46,0021.22
2024-01-21 05:14:00,SystemResetWarning,0823.3,5.00,000.00,019.6,018.9,000.0,028.0,020.9,15.3,0001.5,0031.12,0022.51,0021.25
2024-01-21 05:15:00,SystemResetWarning,0823.3,5.00,000.00,019.6,018.9,000.0,028.0,020.9,15.3,0001.6,0029.35,0022.51,0021.28
2024-01-21 05:16:00,SystemResetWarning,0823.1,5.00,000.00,019.6,018.9,000.0,028.0,020.9,15.3,0001.2,0029.45,0022.61,0021.32
2024-01-21 05:17:00,SystemResetWarning,0822.8,5.00,000.00,019.6,018.9,000.0,028.0,020.9,15.3,0001.3,0029.69,0022.64,0021.37
2024-01-21 05:18:00,SystemResetWarning,0822.7,5.01,000.00,019.6,018.9,000.0,028.0,020.9,15.3,0001.5,0029.48,0022.61,0021.42
2024-01-21 05:19:00,SystemResetWarning,0822.8,5.00,000.00,019.6,018.9,000.0,028.0,020.8,15.4,0001.5,0029.40,0022.60,0021.43
2024-01-21 05:20:00,SystemResetWarning,0822.8,4.99,000.00,019.6,018.9,000.0,028.0,020.8,15.4,0001.8,0030.15,0022.70,0021.47
2024-01-21 05:21:00,SystemResetWarning,0822.9,4.99,000.00,019.6,018.9,000.0,028.0,020.8,15.4,0001.8,0030.65,0022.76,0021.50
2024-01-21 05:22:00,SystemResetWarning,0822.9,5.01,000.00,019.6,018.8,000.0,028.0,020.7,15.4,0001.9,0030.62,0022.73,0021.49
2024-01-21 05:23:00,SystemResetWarning,0822.7,5.01,000.00,019.6,018.8,000.0,028.0,020.7,15.5,0002.0,0031.56,0022.79,0021.54
2024-01-21 05:24:00,SystemResetWarning,0822.7,4.99,000.00,019.6,018.8,000.0,028.0,020.7,15.5,0002.2,0032.07,0022.84,0021.58
2024-01-21 05:25:00,SystemResetWarning,0822.9,4.99,000.00,019.5,018.8,000.0,028.0,020.7,15.4,0002.3,0032.09,0022.83,0021.60
2024-01-21 05:26:00,SystemResetWarning,0822.7,5.00,000.00,019.5,018.8,000.0,028.0,020.7,15.4,0002.1,0033.25,0022.85,0021.63
2024-01-21 05:27:00,SystemResetWarning,0822.5,5.01,000.00,019.5,018.8,000.0,028.0,020.7,15.2,0002.2,0033.28,0022.78,0021.61
2024-01-21 05:28:00,SystemResetWarning,0822.8,5.01,000.00,019.5,018.8,000.0,028.0,020.7,15.0,0002.1,0033.34,0022.75,0021.58
2024-01-21 05:29:00,SystemResetWarning,0823.0,5.00,000.00,019.5,018.8,000.0,028.0,020.7,15.0,0001.9,0033.69,0022.78,0021.56
2024-01-21 05:30:00,SystemResetWarning,0823.1,5.00,000.00,019.5,018.8,000.0,028.0,020.7,14.9,0001.9,0034.23,0022.73,0021.47
2024-01-21 05:31:00,SystemResetWarning,0823.1,5.00,000.00,019.5,018.7,000.0,028.0,020.7,14.9,0001.7,0034.32,0022.57,0021.36
2024-01-21 05:32:00,SystemResetWarning,0823.2,4.99,000.00,019.5,018.7,000.0,028.0,020.7,14.9,0001.5,0034.20,0022.40,0021.22
2024-01-21 05:33:00,SystemResetWarning,0823.0,4.99,000.00,019.5,018.7,000.0,027.9,020.7,15.1,0001.0,0034.65,0022.29,0021.09
2024-01-21 05:34:00,SystemResetWarning,0823.0,5.00,000.00,019.5,018.6,000.0,027.9,020.7,15.3,0000.9,0034.41,0022.15,0020.95
2024-01-21 05:35:00,SystemResetWarning,0822.7,5.01,000.00,019.5,018.6,000.0,027.9,020.6,15.3,0000.8,0034.18,0021.99,0020.79
2024-01-21 05:36:00,SystemResetWarning,0822.7,5.01,000.00,019.5,018.6,000.0,027.9,020.7,15.4,0000.5,0034.46,0021.89,0020.69
2024-01-21 05:37:00,SystemResetWarning,0823.0,4.98,000.00,019.5,018.6,000.0,027.9,020.7,15.6,0000.8,0033.93,0021.81,0020.57
2024-01-21 05:38:00,SystemResetWarning,0822.9,4.99,000.00,019.5,018.6,000.0,027.9,020.7,15.7,0001.0,0033.72,0021.70,0020.45
2024-01-21 05:39:00,SystemResetWarning,0822.5,5.02,000.00,019.5,018.7,000.0,027.9,020.7,15.6,0000.7,0034.07,0021.61,0020.37
2024-01-21 05:40:00,SystemResetWarning,0822.5,5.00,000.00,019.5,018.7,000.0,027.9,020.7,15.3,0000.8,0034.14,0021.48,0020.28
2024-01-21 05:41:00,SystemResetWarning,0822.4,4.99,000.00,019.5,018.7,000.0,027.9,020.7,15.3,0000.5,0034.01,0021.41,0020.26
2024-01-21 05:42:00,SystemResetWarning,0822.4,5.00,000.00,019.5,018.7,000.0,027.9,020.7,15.1,0000.8,0033.46,0021.47,0020.33
2024-01-21 05:43:00,SystemResetWarning,0822.4,5.01,000.00,019.5,018.7,000.0,027.9,020.7,15.1,0001.3,0032.81,0021.56,0020.38
2024-01-21 05:44:00,SystemResetWarning,0822.4,5.01,000.00,019.5,018.7,000.0,027.9,020.7,15.2,0001.9,0032.29,0021.61,0020.42
2024-01-21 05:45:00,SystemResetWarning,0822.4,5.01,000.00,019.5,018.7,000.0,027.9,020.7,15.3,0001.8,0032.58,0021.68,0020.46
2024-01-21 05:46:00,SystemResetWarning,0822.5,5.00,000.00,019.5,018.7,000.0,027.9,020.7,15.3,0001.7,0032.20,0021.72,0020.50
2024-01-21 05:47:00,SystemResetWarning,0822.5,5.00,000.00,019.5,018.7,000.0,027.9,020.6,15.5,0001.6,0033.04,0021.78,0020.53
2024-01-21 05:48:00,SystemResetWarning,0822.4,5.00,000.00,019.4,018.6,000.0,027.9,020.6,15.8,0001.5,0032.77,0021.77,0020.56
2024-01-21 05:49:00,SystemResetWarning,0822.4,5.00,000.00,019.4,018.6,000.0,027.9,020.5,15.9,0001.9,0032.19,0021.82,0020.61
2024-01-21 05:50:00,SystemResetWarning,0822.4,4.99,000.00,019.4,018.6,000.0,027.8,020.4,16.0,0002.1,0031.84,0021.94,0020.67
2024-01-21 05:51:00,SystemResetWarning,0822.4,4.99,000.00,019.4,018.6,000.0,027.8,020.4,16.0,0002.3,0031.64,0021.98,0020.70
2024-01-21 05:52:00,SystemResetWarning,0822.4,4.99,000.00,019.4,018.6,000.0,027.8,020.5,16.1,0002.4,0031.81,0021.97,0020.67
2024-01-21 05:53:00,SystemResetWarning,0822.4,5.00,000.00,019.4,018.6,000.0,027.8,020.5,16.1,0002.4,0032.37,0021.96,0020.65
2024-01-21 05:54:00,SystemResetWarning,0822.6,5.00,000.00,019.3,018.6,000.0,027.8,020.5,16.1,0002.0,0032.81,0021.94,0020.64
2024-01-21 05:55:00,SystemResetWarning,0822.5,5.00,000.00,019.3,018.6,000.0,027.8,020.6,16.0,0001.7,0032.79,0021.90,0020.64
2024-01-21 05:56:00,SystemResetWarning,0822.4,5.01,000.00,019.3,018.6,000.0,027.8,020.6,15.9,0001.4,0032.54,0021.90,0020.67
2024-01-21 05:57:00,SystemResetWarning,0822.4,5.00,000.00,019.3,018.6,000.0,027.8,020.6,15.9,0001.8,0032.66,0021.96,0020.72
2024-01-21 05:58:00,SystemResetWarning,0822.4,5.00,000.00,019.3,018.6,000.0,027.8,020.6,16.0,0001.9,0031.26,0021.97,0020.76
2024-01-21 05:59:00,SystemResetWarning,0822.3,5.00,000.00,019.3,018.6,000.0,027.8,020.6,16.1,0002.0,0031.37,0021.99,0020.79
