Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-01 05:00:00,SystemResetWarning,0835.1,5.00,000.00,029.4,027.8,000.0,038.1,030.9,24.3,0000.0,0003.41,0006.65,0002.99
2023-07-01 05:01:00,SystemResetWarning,0835.1,4.99,000.00,029.5,027.9,000.0,038.1,031.0,24.7,0000.0,0003.39,0006.76,0002.99
2023-07-01 05:02:00,SystemResetWarning,0835.1,5.00,000.00,029.5,028.0,000.0,038.1,031.0,24.5,0000.0,0003.36,0006.64,0002.97
2023-07-01 05:03:00,SystemResetWarning,0835.1,5.00,000.00,029.5,028.0,000.0,038.1,031.0,24.2,0000.0,0003.33,0006.97,0002.96
2023-07-01 05:04:00,SystemResetWarning,0835.1,5.00,000.00,029.5,028.1,000.0,038.1,031.0,24.1,0000.0,0003.30,0007.44,0002.95
2023-07-01 05:05:00,SystemResetWarning,0835.1,5.00,000.00,029.5,028.2,000.0,038.1,031.1,24.3,0000.0,0003.31,0007.45,0002.95
2023-07-01 05:06:00,SystemResetWarning,0835.1,4.99,000.00,029.5,028.2,000.0,038.1,031.1,24.1,0000.0,0003.28,0007.39,0002.95
2023-07-01 05:07:00,SystemResetWarning,0835.1,4.99,000.00,029.6,028.2,000.0,038.1,031.1,24.1,0000.0,0003.25,0006.88,0002.94
2023-07-01 05:08:00,SystemResetWarning,0835.1,5.00,000.00,029.6,028.3,000.0,038.1,031.1,24.0,0000.0,0003.25,0006.62,0002.93
2023-07-01 05:09:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.3,000.0,038.1,031.1,23.9,0000.0,0003.27,0006.69,0002.91
2023-07-01 05:10:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.3,000.0,038.1,031.2,23.9,0000.0,0003.27,0006.70,0002.90
2023-07-01 05:11:00,SystemResetWarning,0835.0,5.00,000.00,029.6,028.4,000.0,038.1,031.2,24.0,0000.0,0003.26,0006.05,0002.89
2023-07-01 05:12:00,SystemResetWarning,0834.9,5.00,000.00,029.6,028.4,000.0,038.2,031.2,23.8,0000.0,0003.27,0005.74,0002.85
2023-07-01 05:13:00,SystemResetWarning,0835.0,5.01,000.00,029.7,028.4,000.0,038.2,031.2,23.9,0000.0,0003.28,0005.74,0002.85
2023-07-01 05:14:00,SystemResetWarning,0835.0,5.00,000.00,029.7,028.4,000.0,038.2,031.2,23.7,0000.0,0003.28,0005.41,0002.86
2023-07-01 05:15:00,SystemResetWarning,0835.0,5.00,000.00,029.7,028.4,000.0,038.2,031.2,24.1,0000.0,0003.28,0004.64,0002.86
2023-07-01 05:16:00,SystemResetWarning,0835.0,5.00,000.00,029.7,028.5,000.0,038.2,031.2,24.7,0000.0,0003.25,0004.57,0002.85
2023-07-01 05:17:00,SystemResetWarning,0835.1,5.00,000.00,029.7,028.5,000.0,038.2,031.2,24.4,0000.0,0003.24,0004.49,0002.86
2023-07-01 05:18:00,SystemResetWarning,0835.1,5.00,000.00,029.7,028.5,000.0,038.2,031.3,24.0,0000.0,0003.25,0004.52,0002.87
2023-07-01 05:19:00,SystemResetWarning,0835.1,5.00,000.00,029.7,028.5,000.0,038.2,031.3,24.1,0000.0,0003.27,0004.60,0002.88
2023-07-01 05:20:00,SystemResetWarning,0835.1,4.99,000.00,029.8,028.5,000.0,038.3,031.3,23.9,0000.0,0003.25,0004.56,0002.88
2023-07-01 05:21:00,SystemResetWarning,0835.1,5.01,000.00,029.8,028.5,000.0,038.3,031.3,23.6,0000.0,0003.24,0004.54,0002.88
2023-07-01 05:22:00,SystemResetWarning,0835.0,5.00,000.00,029.8,028.5,000.0,038.3,031.3,23.5,0000.0,0003.25,0004.67,0002.88
2023-07-01 05:23:00,SystemResetWarning,0835.0,5.00,000.00,029.8,028.5,000.0,038.3,031.3,23.5,0000.0,0003.23,0004.59,0002.88
2023-07-01 05:24:00,SystemResetWarning,0834.9,5.00,000.00,029.8,028.5,000.0,038.3,031.3,23.5,0000.0,0003.23,0004.67,0002.87
2023-07-01 05:25:00,SystemResetWarning,0835.0,5.00,000.00,029.8,028.6,000.0,038.3,031.3,23.5,0000.0,0003.24,0004.74,0002.86
2023-07-01 05:26:00,SystemResetWarning,0835.0,5.00,000.00,029.8,028.5,000.0,038.3,031.4,23.7,0000.0,0003.24,0004.72,0002.85
2023-07-01 05:27:00,SystemResetWarning,0834.9,5.00,000.00,029.8,028.6,000.0,038.4,031.4,23.7,0000.0,0003.22,0005.34,0002.84
2023-07-01 05:28:00,SystemResetWarning,0834.9,4.99,000.00,029.9,028.6,000.0,038.4,031.4,23.4,0000.0,0003.25,0005.52,0002.83
2023-07-01 05:29:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.6,000.0,038.4,031.4,23.2,0000.0,0003.27,0005.62,0002.81
2023-07-01 05:30:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.5,000.0,038.4,031.4,23.3,0000.0,0003.26,0005.52,0002.80
2023-07-01 05:31:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.6,000.0,038.4,031.4,23.4,0000.0,0003.25,0005.45,0002.79
2023-07-01 05:32:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.6,000.0,038.4,031.4,23.4,0000.0,0003.24,0005.42,0002.79
2023-07-01 05:33:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.6,000.0,038.4,031.4,23.4,0000.0,0003.22,0005.29,0002.78
2023-07-01 05:34:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.6,000.0,038.4,031.4,23.3,0000.0,0003.21,0005.21,0002.78
2023-07-01 05:35:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.6,000.0,038.4,031.4,23.3,0000.0,0003.19,0005.18,0002.77
2023-07-01 05:36:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.6,000.0,038.5,031.4,23.3,0000.0,0003.17,0005.03,0002.76
2023-07-01 05:37:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.6,000.0,038.5,031.4,23.3,0000.0,0003.15,0004.95,0002.76
2023-07-01 05:38:00,SystemResetWarning,0834.9,5.00,000.00,029.9,028.6,000.0,038.5,031.4,23.4,0000.0,0003.16,0004.57,0002.76
2023-07-01 05:39:00,SystemResetWarning,0834.9,5.01,000.00,029.9,028.6,000.0,038.5,031.4,23.3,0000.0,0003.16,0004.19,0002.75
2023-07-01 05:40:00,SystemResetWarning,0834.9,5.00,000.00,030.0,028.6,000.0,038.5,031.5,23.3,0000.0,0003.13,0004.08,0002.75
2023-07-01 05:41:00,SystemResetWarning,0834.9,5.00,000.00,030.0,028.6,000.0,038.5,031.4,23.2,0000.0,0003.12,0004.03,0002.76
2023-07-01 05:42:00,SystemResetWarning,0834.9,5.00,000.00,030.0,028.6,000.0,038.5,031.4,23.2,0000.0,0003.11,0003.96,0002.78
2023-07-01 05:43:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.6,000.0,038.5,031.5,23.1,0000.0,0003.12,0004.04,0002.78
2023-07-01 05:44:00,SystemResetWarning,0835.1,5.00,000.00,030.0,028.6,000.0,038.5,031.5,22.9,0000.0,0003.14,0004.11,0002.77
2023-07-01 05:45:00,SystemResetWarning,0835.4,5.01,000.00,030.0,028.6,000.0,038.5,031.5,22.7,0000.0,0003.15,0004.24,0002.76
2023-07-01 05:46:00,SystemResetWarning,0835.4,5.00,000.00,030.0,028.6,000.0,038.5,031.5,22.6,0000.0,0003.18,0004.44,0002.75
2023-07-01 05:47:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,22.5,0000.0,0003.17,0004.39,0002.74
2023-07-01 05:48:00,SystemResetWarning,0835.4,5.00,000.00,030.0,028.6,000.0,038.5,031.5,22.4,0000.0,0003.19,0004.50,0002.73
2023-07-01 05:49:00,SystemResetWarning,0835.3,5.00,000.00,030.0,028.6,000.0,038.5,031.5,22.4,0000.0,0003.17,0004.44,0002.70
2023-07-01 05:50:00,SystemResetWarning,0834.9,5.01,000.00,030.0,028.6,000.0,038.6,031.5,22.4,0000.0,0003.15,0004.50,0002.69
2023-07-01 05:51:00,SystemResetWarning,0834.9,5.01,000.00,030.0,028.6,000.0,038.6,031.5,22.4,0000.0,0003.15,0005.36,0002.67
2023-07-01 05:52:00,SystemResetWarning,0834.9,4.99,000.00,030.0,028.6,000.0,038.6,031.5,22.5,0000.0,0003.12,0005.28,0002.63
2023-07-01 05:53:00,SystemResetWarning,0835.0,4.99,000.00,030.0,028.7,000.0,038.6,031.5,22.5,0000.0,0003.11,0005.25,0002.60
2023-07-01 05:54:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.7,000.0,038.6,031.5,22.6,0000.0,0003.06,0005.13,0002.59
2023-07-01 05:55:00,SystemResetWarning,0835.0,4.99,000.00,030.0,028.7,000.0,038.6,031.5,22.6,0000.0,0002.98,0004.95,0002.58
2023-07-01 05:56:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.7,000.0,038.6,031.5,22.5,0000.0,0002.94,0004.87,0002.57
2023-07-01 05:57:00,SystemResetWarning,0835.0,5.01,000.00,030.0,028.7,000.0,038.6,031.5,22.5,0000.0,0002.89,0004.83,0002.54
2023-07-01 05:58:00,SystemResetWarning,0835.0,5.00,000.00,030.1,028.7,000.0,038.6,031.5,22.5,0000.0,0002.90,0005.57,0002.55
2023-07-01 05:59:00,SystemResetWarning,0835.0,5.00,000.00,030.1,028.7,000.0,038.6,031.5,22.5,0000.0,0002.95,0006.47,0002.56
