Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-14 10:00:00,SystemResetWarning,0827.4,4.99,000.00,029.5,027.7,000.0,038.1,030.9,18.7,0000.0,0002.17,0003.92,0001.81
2023-06-14 10:01:00,SystemResetWarning,0827.4,4.99,000.00,029.5,027.7,000.0,038.1,030.9,18.5,0000.0,0002.12,0003.92,0001.80
2023-06-14 10:02:00,SystemResetWarning,0827.4,4.99,000.00,029.5,027.7,000.0,038.1,030.9,18.3,0000.0,0002.09,0003.85,0001.79
2023-06-14 10:03:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.7,000.0,038.1,030.9,18.5,0000.0,0002.06,0003.87,0001.78
2023-06-14 10:04:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.7,000.0,038.1,030.9,18.5,0000.0,0002.09,0003.99,0001.77
2023-06-14 10:05:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.7,000.0,038.0,030.9,18.5,0000.0,0002.12,0004.05,0001.78
2023-06-14 10:06:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.7,000.0,038.0,030.9,18.5,0000.0,0002.14,0004.11,0001.80
2023-06-14 10:07:00,SystemResetWarning,0827.4,5.01,000.00,029.5,027.7,000.0,038.0,031.0,18.4,0000.0,0002.15,0004.10,0001.82
2023-06-14 10:08:00,SystemResetWarning,0827.3,5.00,000.00,029.5,027.7,000.0,038.0,031.0,18.4,0000.0,0002.21,0004.21,0001.84
2023-06-14 10:09:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.7,000.0,038.0,030.9,18.6,0000.0,0002.20,0003.38,0001.85
2023-06-14 10:10:00,SystemResetWarning,0827.4,5.00,000.00,029.4,027.7,000.0,038.0,030.9,18.6,0000.0,0002.19,0003.22,0001.86
2023-06-14 10:11:00,SystemResetWarning,0827.3,5.00,000.00,029.4,027.7,000.0,038.0,030.9,18.6,0000.0,0002.22,0003.32,0001.87
2023-06-14 10:12:00,SystemResetWarning,0827.4,5.00,000.00,029.4,027.6,000.0,038.0,030.9,18.6,0000.0,0002.22,0003.23,0001.88
2023-06-14 10:13:00,SystemResetWarning,0827.4,5.00,000.00,029.4,027.6,000.0,038.0,030.9,18.5,0000.0,0002.27,0003.32,0001.89
2023-06-14 10:14:00,SystemResetWarning,0827.4,4.99,000.00,029.4,027.6,000.0,038.0,030.9,18.5,0000.0,0002.33,0003.39,0001.90
2023-06-14 10:15:00,SystemResetWarning,0827.4,5.00,000.00,029.4,027.7,000.0,038.0,030.9,18.5,0000.0,0002.31,0003.33,0001.92
2023-06-14 10:16:00,SystemResetWarning,0827.3,5.00,000.00,029.4,027.6,000.0,038.0,030.9,18.6,0000.0,0002.30,0003.41,0001.93
2023-06-14 10:17:00,SystemResetWarning,0827.3,5.00,000.00,029.4,027.6,000.0,038.0,030.9,18.7,0000.0,0002.38,0003.59,0001.94
2023-06-14 10:18:00,SystemResetWarning,0827.3,5.00,000.00,029.4,027.6,000.0,038.0,030.9,18.7,0000.0,0002.39,0003.58,0001.94
2023-06-14 10:19:00,SystemResetWarning,0827.3,5.00,000.00,029.4,027.6,000.0,038.0,030.9,18.8,0000.0,0002.38,0003.53,0001.94
2023-06-14 10:20:00,SystemResetWarning,0827.2,5.00,000.00,029.4,027.6,000.0,038.0,030.8,18.8,0000.0,0002.39,0003.50,0001.96
2023-06-14 10:21:00,SystemResetWarning,0827.3,5.00,000.00,029.4,027.6,000.0,038.0,030.8,18.8,0000.0,0002.43,0003.55,0001.99
2023-06-14 10:22:00,SystemResetWarning,0827.3,5.00,000.00,029.4,027.6,000.0,038.0,030.8,18.7,0000.0,0002.42,0003.47,0002.01
2023-06-14 10:23:00,SystemResetWarning,0827.2,5.00,000.00,029.4,027.6,000.0,038.0,030.8,18.6,0000.0,0002.44,0003.49,0002.02
2023-06-14 10:24:00,SystemResetWarning,0827.2,5.00,000.00,029.4,027.6,000.0,038.0,030.8,18.9,0000.0,0002.42,0003.45,0002.02
2023-06-14 10:25:00,SystemResetWarning,0827.2,5.00,000.00,029.4,027.6,000.0,038.0,030.7,18.9,0000.0,0002.36,0003.30,0002.02
2023-06-14 10:26:00,SystemResetWarning,0827.2,5.00,000.00,029.4,027.6,000.0,038.0,030.8,18.9,0000.0,0002.34,0003.18,0002.02
2023-06-14 10:27:00,SystemResetWarning,0827.2,5.01,000.00,029.3,027.6,000.0,038.0,030.8,18.9,0000.0,0002.38,0003.20,0002.05
2023-06-14 10:28:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.6,000.0,038.0,030.8,19.0,0000.0,0002.38,0003.16,0002.07
2023-06-14 10:29:00,SystemResetWarning,0827.3,5.00,000.00,029.3,027.6,000.0,037.9,030.8,19.0,0000.0,0002.40,0003.84,0002.08
2023-06-14 10:30:00,SystemResetWarning,0827.3,5.00,000.00,029.3,027.6,000.0,037.9,030.8,19.1,0000.0,0002.43,0003.93,0002.07
2023-06-14 10:31:00,SystemResetWarning,0827.3,5.00,000.00,029.3,027.6,000.0,037.9,030.8,19.0,0000.0,0002.41,0003.92,0002.05
2023-06-14 10:32:00,SystemResetWarning,0827.3,5.00,000.00,029.3,027.5,000.0,037.9,030.8,18.8,0000.0,0002.36,0003.83,0002.01
2023-06-14 10:33:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.8,18.7,0000.0,0002.29,0003.73,0001.97
2023-06-14 10:34:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.8,18.6,0000.0,0002.27,0003.71,0001.94
2023-06-14 10:35:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.8,18.5,0000.0,0002.26,0003.68,0001.93
2023-06-14 10:36:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.8,18.5,0000.0,0002.25,0003.67,0001.91
2023-06-14 10:37:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.8,18.7,0000.0,0002.22,0003.68,0001.87
2023-06-14 10:38:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.8,18.8,0000.0,0002.19,0003.74,0001.82
2023-06-14 10:39:00,SystemResetWarning,0827.2,4.99,000.00,029.3,027.5,000.0,037.9,030.7,18.8,0000.0,0002.12,0003.62,0001.77
2023-06-14 10:40:00,SystemResetWarning,0827.1,4.99,000.00,029.3,027.5,000.0,037.9,030.7,18.7,0000.0,0002.11,0003.00,0001.73
2023-06-14 10:41:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.7,0000.0,0002.07,0002.87,0001.71
2023-06-14 10:42:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.6,0000.0,0002.05,0002.82,0001.71
2023-06-14 10:43:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.5,0000.0,0002.06,0002.84,0001.71
2023-06-14 10:44:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.5,0000.0,0002.07,0002.87,0001.70
2023-06-14 10:45:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.5,0000.0,0002.06,0002.84,0001.69
2023-06-14 10:46:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.5,0000.0,0002.04,0002.83,0001.68
2023-06-14 10:47:00,SystemResetWarning,0827.2,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.5,0000.0,0002.05,0002.90,0001.67
2023-06-14 10:48:00,SystemResetWarning,0827.1,5.00,000.00,029.3,027.5,000.0,037.9,030.7,18.5,0000.0,0002.06,0002.90,0001.68
2023-06-14 10:49:00,SystemResetWarning,0827.2,5.01,000.00,029.2,027.5,000.0,037.9,030.7,18.5,0000.0,0002.04,0002.80,0001.67
2023-06-14 10:50:00,SystemResetWarning,0827.1,5.01,000.00,029.2,027.5,000.0,037.8,030.7,18.5,0000.0,0002.00,0002.71,0001.65
2023-06-14 10:51:00,SystemResetWarning,0827.2,4.99,000.00,029.2,027.5,000.0,037.8,030.7,18.5,0000.0,0001.94,0002.59,0001.63
2023-06-14 10:52:00,SystemResetWarning,0827.1,4.99,000.00,029.2,027.4,000.0,037.8,030.7,18.6,0000.0,0001.90,0002.55,0001.61
2023-06-14 10:53:00,SystemResetWarning,0827.2,5.01,000.00,029.2,027.4,000.0,037.8,030.7,18.7,0000.0,0001.89,0002.68,0001.58
2023-06-14 10:54:00,SystemResetWarning,0827.1,5.01,000.00,029.2,027.4,000.0,037.8,030.6,18.7,0000.0,0001.88,0002.76,0001.57
2023-06-14 10:55:00,SystemResetWarning,0827.2,5.01,000.00,029.2,027.4,000.0,037.8,030.6,18.7,0000.0,0001.87,0002.84,0001.55
2023-06-14 10:56:00,SystemResetWarning,0827.2,5.00,000.00,029.2,027.4,000.0,037.8,030.6,18.8,0000.0,0001.85,0002.84,0001.52
2023-06-14 10:57:00,SystemResetWarning,0827.2,4.99,000.00,029.2,027.4,000.0,037.8,030.7,19.6,0000.0,0001.88,0003.00,0001.49
2023-06-14 10:58:00,SystemResetWarning,0827.1,4.99,000.00,029.2,027.4,000.0,037.8,030.7,19.4,0000.0,0001.88,0003.06,0001.46
2023-06-14 10:59:00,SystemResetWarning,0827.2,5.00,000.00,029.2,027.4,000.0,037.8,030.7,19.0,0000.0,0001.86,0003.02,0001.43
