Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 12:00:00,,0831.6,5.01,0.00,30.4,29.3,00.0,39.2,32.3,19.6,0000.0,0012.14,0006.61,0006.08
2022-09-04 12:01:00,,0831.6,4.98,0.00,30.4,29.3,00.0,39.2,32.3,19.4,0000.0,0012.52,0006.58,0006.08
2022-09-04 12:02:00,,0831.6,5.01,0.00,30.5,29.3,00.0,39.2,32.3,19.3,0000.0,0012.59,0006.60,0006.10
2022-09-04 12:03:00,,0831.6,5.01,0.00,30.5,29.3,00.0,39.2,32.3,19.9,0000.0,0012.56,0006.64,0006.16
2022-09-04 12:04:00,,0831.6,4.98,0.00,30.5,29.3,00.0,39.2,32.3,20.0,0000.0,0012.57,0006.73,0006.25
2022-09-04 12:05:00,,0831.6,5.01,0.00,30.5,29.4,00.0,39.3,32.3,19.8,0000.0,0012.56,0006.78,0006.32
2022-09-04 12:06:00,,0831.6,4.99,0.00,30.5,29.4,00.0,39.3,32.3,19.7,0000.0,0012.09,0006.83,0006.38
2022-09-04 12:07:00,,0831.6,5.01,0.00,30.5,29.4,00.0,39.3,32.4,20.1,0000.0,0011.16,0006.89,0006.43
2022-09-04 12:08:00,,0831.6,4.99,0.00,30.6,29.4,00.0,39.3,32.4,20.3,0000.0,0011.32,0006.97,0006.49
2022-09-04 12:09:00,,0831.7,5.01,0.00,30.6,29.4,00.0,39.3,32.4,20.1,0000.0,0011.88,0007.05,0006.56
2022-09-04 12:10:00,,0831.7,5.00,0.00,30.6,29.4,00.0,39.3,32.4,20.2,0000.0,0011.99,0007.15,0006.65
2022-09-04 12:11:00,,0831.6,5.00,0.00,30.6,29.5,00.0,39.4,32.4,20.1,0000.0,0011.56,0007.20,0006.72
2022-09-04 12:12:00,,0831.6,5.01,0.00,30.6,29.5,00.0,39.4,32.4,20.0,0000.0,0011.18,0007.29,0006.79
2022-09-04 12:13:00,,0831.7,4.99,0.00,30.6,29.5,00.0,39.4,32.4,20.1,0000.0,0011.36,0007.36,0006.87
2022-09-04 12:14:00,,0831.7,5.01,0.00,30.6,29.5,00.0,39.4,32.4,20.0,0000.0,0011.51,0007.40,0006.94
2022-09-04 12:15:00,,0831.7,4.99,0.00,30.7,29.5,00.0,39.4,32.4,20.1,0000.0,0011.68,0007.47,0006.98
2022-09-04 12:16:00,,0831.7,5.01,0.00,30.7,29.5,00.0,39.4,32.5,20.0,0000.0,0012.20,0007.53,0007.03
2022-09-04 12:17:00,,0831.7,4.99,0.00,30.7,29.5,00.0,39.4,32.5,20.0,0000.0,0012.72,0007.63,0007.08
2022-09-04 12:18:00,,0831.6,5.01,0.00,30.7,29.4,00.0,39.4,32.5,20.0,0000.0,0013.45,0007.68,0007.12
2022-09-04 12:19:00,,0831.6,4.99,0.00,30.7,28.0,00.0,39.4,32.3,20.0,0000.0,0013.20,0007.67,0007.12
2022-09-04 12:20:00,,0831.6,5.01,0.00,30.6,27.1,00.0,39.4,32.2,20.0,0000.0,0012.83,0007.69,0007.13
2022-09-04 12:21:00,,0831.6,4.99,0.00,30.5,27.1,00.0,39.3,32.0,20.1,0000.0,0013.05,0007.73,0007.13
2022-09-04 12:22:00,,0831.6,5.01,0.00,30.4,27.4,00.0,39.3,31.9,20.3,0000.0,0013.12,0007.77,0007.15
2022-09-04 12:23:00,,0831.7,4.99,0.00,30.3,27.7,00.0,39.2,31.9,20.3,0000.0,0013.01,0007.76,0007.15
2022-09-04 12:24:00,,0831.7,4.99,0.00,30.3,28.0,00.0,39.2,31.9,20.4,0000.0,0012.82,0007.76,0007.15
2022-09-04 12:25:00,,0831.7,5.01,0.00,30.3,28.2,00.0,39.2,32.0,20.4,0000.0,0012.78,0007.78,0007.14
2022-09-04 12:26:00,,0831.7,5.00,0.00,30.3,28.4,00.0,39.1,32.0,20.4,0000.0,0012.96,0007.79,0007.12
2022-09-04 12:27:00,,0831.7,5.01,0.00,30.2,28.5,00.0,39.1,32.0,20.4,0000.0,0012.74,0007.81,0007.11
2022-09-04 12:28:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,20.4,0000.0,0012.36,0007.79,0007.09
2022-09-04 12:29:00,,0831.8,5.01,0.00,30.2,28.7,00.0,39.1,32.0,20.4,0000.0,0011.84,0007.76,0007.07
2022-09-04 12:30:00,,0831.7,5.00,0.00,30.2,28.8,00.0,39.1,32.0,20.4,0000.0,0012.08,0007.77,0007.05
2022-09-04 12:31:00,,0831.7,5.00,0.00,30.3,28.9,00.0,39.1,32.0,20.4,0000.0,0012.35,0007.76,0007.03
2022-09-04 12:32:00,,0831.7,4.99,0.00,30.3,28.9,00.0,39.1,32.0,20.4,0000.0,0012.17,0007.69,0007.01
2022-09-04 12:33:00,,0831.7,5.01,0.00,30.3,29.0,00.0,39.1,32.1,20.4,0000.0,0012.30,0007.70,0006.99
2022-09-04 12:34:00,,0831.7,4.99,0.00,30.3,29.0,00.0,39.1,32.1,20.4,0000.0,0012.27,0007.71,0006.97
2022-09-04 12:35:00,,0831.7,5.00,0.00,30.3,29.1,00.0,39.1,32.1,20.4,0000.0,0012.32,0007.72,0006.96
2022-09-04 12:36:00,,0831.7,5.01,0.00,30.3,29.1,00.0,39.1,32.1,20.4,0000.0,0012.42,0007.71,0006.95
2022-09-04 12:37:00,,0831.7,4.99,0.00,30.3,29.2,00.0,39.1,32.2,20.3,0000.0,0012.16,0007.66,0006.93
2022-09-04 12:38:00,,0831.7,5.01,0.00,30.4,29.2,00.0,39.1,32.2,20.3,0000.0,0012.54,0007.62,0006.92
2022-09-04 12:39:00,,0831.7,4.98,0.00,30.4,29.2,00.0,39.2,32.2,20.3,0000.0,0012.73,0007.61,0006.92
2022-09-04 12:40:00,,0831.7,5.01,0.00,30.4,29.3,00.0,39.2,32.2,20.3,0000.0,0012.67,0007.60,0006.93
2022-09-04 12:41:00,,0831.7,4.99,0.00,30.4,29.3,00.0,39.2,32.2,20.3,0000.0,0012.31,0007.57,0006.92
2022-09-04 12:42:00,,0831.7,5.00,0.00,30.4,29.3,00.0,39.2,32.2,20.3,0000.0,0012.02,0007.56,0006.92
2022-09-04 12:43:00,,0831.7,5.01,0.00,30.4,29.3,00.0,39.2,32.2,20.2,0000.0,0012.70,0007.55,0006.92
2022-09-04 12:44:00,,0831.7,4.99,0.00,30.5,29.3,00.0,39.2,32.3,20.2,0000.0,0012.59,0007.50,0006.93
2022-09-04 12:45:00,,0831.7,5.01,0.00,30.5,29.3,00.0,39.2,32.3,20.2,0000.0,0012.69,0007.52,0006.93
2022-09-04 12:46:00,,0831.7,4.98,0.00,30.5,29.4,00.0,39.3,32.3,20.2,0000.0,0012.80,0007.52,0006.93
2022-09-04 12:47:00,,0831.6,5.01,0.00,30.5,29.4,00.0,39.3,32.3,20.1,0000.0,0012.71,0007.51,0006.94
2022-09-04 12:48:00,,0831.7,5.01,0.00,30.5,29.4,00.0,39.3,32.3,20.1,0000.0,0012.74,0007.54,0006.96
2022-09-04 12:49:00,,0831.7,4.99,0.00,30.5,29.4,00.0,39.3,32.3,20.2,0000.0,0012.14,0007.56,0006.96
2022-09-04 12:50:00,,0831.7,5.01,0.00,30.5,29.4,00.0,39.3,32.4,20.3,0000.0,0012.10,0007.58,0006.95
2022-09-04 12:51:00,,0831.7,4.99,0.00,30.6,29.4,00.0,39.3,32.4,20.4,0000.0,0012.76,0007.74,0006.95
2022-09-04 12:52:00,,0831.8,5.01,0.00,30.6,29.4,00.0,39.3,32.4,20.4,0000.0,0013.88,0007.93,0006.99
2022-09-04 12:53:00,,0831.7,5.00,0.00,30.6,29.4,00.0,39.3,32.4,20.3,0000.0,0015.05,0008.00,0007.01
2022-09-04 12:54:00,,0831.7,4.99,0.00,30.6,29.5,00.0,39.4,32.4,20.3,0000.0,0015.02,0008.08,0007.02
2022-09-04 12:55:00,,0831.8,5.01,0.00,30.6,29.5,00.0,39.4,32.4,20.3,0000.0,0015.10,0008.13,0007.02
2022-09-04 12:56:00,,0831.8,4.99,0.00,30.6,29.5,00.0,39.4,32.5,20.2,0000.0,0015.08,0008.12,0007.02
2022-09-04 12:57:00,,0831.7,5.01,0.00,30.6,29.5,00.0,39.4,32.5,20.2,0000.0,0014.94,0008.10,0007.02
2022-09-04 12:58:00,,0831.7,5.01,0.00,30.7,29.5,00.0,39.4,32.5,20.2,0000.0,0014.78,0008.08,0007.00
2022-09-04 12:59:00,,0831.7,4.99,0.00,30.7,29.5,00.0,39.4,32.5,20.2,0000.0,0014.86,0008.08,0006.98
