Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-29 13:00:00,SystemResetWarning,0826.2,5.00,000.00,018.5,017.8,000.0,026.9,020.2,09.6,0000.0,0013.81,0004.45,0003.23
2024-02-29 13:01:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.7,000.0,026.9,020.2,09.3,0000.0,0013.70,0004.41,0003.20
2024-02-29 13:02:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.1,09.4,0000.0,0013.06,0004.38,0003.19
2024-02-29 13:03:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.1,10.0,0000.0,0012.97,0004.37,0003.15
2024-02-29 13:04:00,SystemResetWarning,0826.2,5.01,000.00,018.4,017.7,000.0,026.9,020.1,10.2,0000.0,0012.78,0004.32,0003.10
2024-02-29 13:05:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.1,10.1,0000.0,0012.84,0004.26,0003.03
2024-02-29 13:06:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.1,10.1,0000.0,0012.66,0004.20,0002.98
2024-02-29 13:07:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,09.8,0000.0,0012.00,0004.16,0002.94
2024-02-29 13:08:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,09.5,0000.0,0011.39,0004.13,0002.89
2024-02-29 13:09:00,SystemResetWarning,0826.3,4.99,000.00,018.4,017.7,000.0,026.9,020.0,09.7,0000.0,0010.75,0004.05,0002.83
2024-02-29 13:10:00,SystemResetWarning,0826.3,4.99,000.00,018.4,017.7,000.0,026.9,020.0,09.9,0000.0,0010.38,0004.08,0002.77
2024-02-29 13:11:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,09.7,0000.0,0009.62,0004.02,0002.72
2024-02-29 13:12:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.7,000.0,026.8,020.1,09.6,0000.0,0009.96,0004.01,0002.70
2024-02-29 13:13:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.8,020.1,09.7,0000.0,0009.92,0004.00,0002.70
2024-02-29 13:14:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,10.1,0000.0,0009.92,0004.00,0002.72
2024-02-29 13:15:00,SystemResetWarning,0826.3,5.01,000.00,018.4,017.6,000.0,026.8,020.0,10.0,0000.0,0010.18,0004.00,0002.75
2024-02-29 13:16:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,10.0,0000.0,0010.37,0004.05,0002.81
2024-02-29 13:17:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,09.8,0000.0,0010.72,0004.08,0002.86
2024-02-29 13:18:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,09.6,0000.0,0011.03,0004.15,0002.94
2024-02-29 13:19:00,SystemResetWarning,0826.2,5.01,000.00,018.4,017.7,000.0,026.8,020.0,09.6,0000.0,0011.49,0004.19,0003.02
2024-02-29 13:20:00,SystemResetWarning,0826.2,4.99,000.00,018.4,017.7,000.0,026.8,020.0,09.4,0000.0,0012.21,0004.24,0003.10
2024-02-29 13:21:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,09.4,0000.0,0012.25,0004.18,0003.11
2024-02-29 13:22:00,SystemResetWarning,0826.3,5.00,000.00,018.4,017.6,000.0,026.8,020.0,09.4,0000.0,0013.17,0004.27,0003.13
2024-02-29 13:23:00,SystemResetWarning,0826.3,4.99,000.00,018.4,017.6,000.0,026.8,020.0,09.6,0000.0,0013.97,0004.36,0003.16
2024-02-29 13:24:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.6,000.0,026.8,020.0,10.0,0000.0,0015.55,0004.42,0003.17
2024-02-29 13:25:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.6,000.0,026.8,020.0,10.2,0000.0,0015.76,0004.44,0003.17
2024-02-29 13:26:00,SystemResetWarning,0826.3,4.99,000.00,018.3,017.6,000.0,026.8,020.0,10.2,0000.0,0015.70,0004.51,0003.20
2024-02-29 13:27:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.6,000.0,026.8,020.0,10.3,0000.0,0016.68,0004.53,0003.21
2024-02-29 13:28:00,SystemResetWarning,0826.4,5.00,000.00,018.3,017.6,000.0,026.8,020.0,10.3,0000.0,0018.22,0004.65,0003.23
2024-02-29 13:29:00,SystemResetWarning,0826.3,5.01,000.00,018.3,017.5,000.0,026.8,020.0,10.2,0000.0,0018.21,0004.68,0003.23
2024-02-29 13:30:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,10.2,0000.0,0017.96,0004.70,0003.23
2024-02-29 13:31:00,SystemResetWarning,0826.3,4.99,000.00,018.3,017.5,000.0,026.8,020.0,10.2,0000.0,0017.69,0004.73,0003.22
2024-02-29 13:32:00,SystemResetWarning,0826.4,4.99,000.00,018.3,017.5,000.0,026.8,020.0,10.3,0000.0,0017.66,0004.82,0003.23
2024-02-29 13:33:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,10.3,0000.0,0017.74,0004.78,0003.24
2024-02-29 13:34:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,10.3,0000.0,0017.25,0004.68,0003.22
2024-02-29 13:35:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,10.3,0000.0,0015.78,0004.63,0003.21
2024-02-29 13:36:00,SystemResetWarning,0826.4,5.00,000.00,018.3,017.4,000.0,026.8,020.0,10.3,0000.0,0015.61,0004.63,0003.21
2024-02-29 13:37:00,SystemResetWarning,0826.4,5.00,000.00,018.3,017.4,000.0,026.9,020.0,10.3,0000.0,0016.70,0004.59,0003.21
2024-02-29 13:38:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.4,000.0,026.9,020.0,10.3,-001.5,0016.34,0004.63,0003.23
2024-02-29 13:39:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.4,000.0,026.9,020.0,10.3,0000.0,0015.00,0004.60,0003.24
2024-02-29 13:40:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,10.3,0000.0,0014.14,0004.55,0003.23
2024-02-29 13:41:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,10.3,0000.0,0014.28,0004.58,0003.23
2024-02-29 13:42:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,10.0,0000.0,0014.80,0004.63,0003.23
2024-02-29 13:43:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,09.5,0000.0,0014.91,0004.62,0003.23
2024-02-29 13:44:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,09.4,0000.0,0014.49,0004.69,0003.26
2024-02-29 13:45:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,09.5,0000.0,0014.35,0004.78,0003.28
2024-02-29 13:46:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,09.6,0000.0,0014.10,0004.81,0003.31
2024-02-29 13:47:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,09.6,0000.0,0015.31,0004.83,0003.33
2024-02-29 13:48:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.3,000.0,026.9,020.0,09.9,0000.0,0014.85,0004.88,0003.33
2024-02-29 13:49:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.2,000.0,026.9,020.0,10.1,0000.0,0016.31,0004.85,0003.31
2024-02-29 13:50:00,SystemResetWarning,0826.2,5.00,000.00,018.2,017.2,000.0,026.9,020.0,10.2,0000.0,0016.77,0004.78,0003.28
2024-02-29 13:51:00,SystemResetWarning,0826.2,4.99,000.00,018.2,017.2,000.0,026.9,020.0,10.3,0000.0,0016.87,0004.78,0003.26
2024-02-29 13:52:00,SystemResetWarning,0826.2,5.00,000.00,018.2,017.2,000.0,026.9,020.0,10.3,0000.0,0016.67,0004.75,0003.26
2024-02-29 13:53:00,SystemResetWarning,0826.3,5.00,000.00,018.2,017.2,000.0,026.9,020.0,10.3,0000.0,0016.48,0004.69,0003.26
2024-02-29 13:54:00,SystemResetWarning,0826.3,5.00,000.00,018.2,017.2,000.0,026.9,020.0,10.3,0000.0,0016.78,0004.68,0003.26
2024-02-29 13:55:00,SystemResetWarning,0826.3,5.00,000.00,018.2,017.2,000.0,026.9,020.0,10.3,0000.0,0016.62,0004.61,0003.24
2024-02-29 13:56:00,SystemResetWarning,0826.3,5.01,000.00,018.2,017.2,000.0,026.9,020.0,10.4,0000.0,0016.84,0004.54,0003.21
2024-02-29 13:57:00,SystemResetWarning,0826.2,4.99,000.00,018.2,017.3,000.0,026.9,020.0,10.3,0000.0,0016.87,0004.52,0003.17
2024-02-29 13:58:00,SystemResetWarning,0826.2,4.99,000.00,018.2,017.3,000.0,026.9,020.0,10.0,0000.0,0015.72,0004.48,0003.14
2024-02-29 13:59:00,SystemResetWarning,0826.2,4.99,000.00,018.3,017.3,000.0,026.9,020.0,09.7,0000.0,0015.34,0004.43,0003.12
