Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-04 17:00:00,SystemResetWarning,0823.7,4.99,000.00,028.3,026.2,000.0,036.5,029.6,32.5,0000.0,0002.78,0006.25,0002.35
2023-09-04 17:01:00,SystemResetWarning,0823.6,4.99,000.00,028.2,025.0,000.0,036.5,029.2,32.4,0000.0,0002.76,0006.28,0002.34
2023-09-04 17:02:00,SystemResetWarning,0823.6,5.01,000.00,028.1,024.6,000.0,036.4,029.1,33.0,0000.0,0002.75,0005.33,0002.34
2023-09-04 17:03:00,SystemResetWarning,0823.6,5.01,000.00,028.0,024.8,000.0,036.4,029.1,32.8,0000.0,0002.75,0005.26,0002.32
2023-09-04 17:04:00,SystemResetWarning,0823.6,4.99,000.00,028.0,025.1,000.0,036.4,029.2,32.1,0000.0,0002.71,0005.24,0002.30
2023-09-04 17:05:00,SystemResetWarning,0823.5,5.00,000.00,028.0,025.5,000.0,036.4,029.4,32.0,0000.0,0002.74,0005.37,0002.29
2023-09-04 17:06:00,SystemResetWarning,0823.5,5.01,000.00,028.0,025.9,000.0,036.4,029.5,32.1,0000.0,0002.75,0004.47,0002.28
2023-09-04 17:07:00,SystemResetWarning,0823.5,5.00,000.00,028.1,026.2,000.0,036.4,029.6,32.0,0000.0,0002.69,0003.80,0002.28
2023-09-04 17:08:00,SystemResetWarning,0823.5,5.00,000.00,028.1,026.5,000.0,036.4,029.7,32.7,0000.0,0002.73,0004.11,0002.29
2023-09-04 17:09:00,SystemResetWarning,0823.5,4.99,000.00,028.2,026.6,000.0,036.4,029.7,32.8,0000.0,0002.73,0004.40,0002.29
2023-09-04 17:10:00,SystemResetWarning,0823.5,4.99,000.00,028.1,025.5,000.0,036.4,029.4,33.5,0000.0,0002.73,0004.46,0002.29
2023-09-04 17:11:00,SystemResetWarning,0823.4,5.00,000.00,028.0,024.6,000.0,036.3,029.1,33.5,0000.0,0002.73,0004.53,0002.29
2023-09-04 17:12:00,SystemResetWarning,0823.4,5.02,000.00,027.9,024.6,000.0,036.3,029.1,33.6,0000.0,0002.73,0004.45,0002.30
2023-09-04 17:13:00,SystemResetWarning,0823.4,5.00,000.00,027.9,024.9,000.0,036.3,029.1,33.8,0000.0,0002.74,0004.67,0002.30
2023-09-04 17:14:00,SystemResetWarning,0823.4,5.00,000.00,027.9,025.2,000.0,036.3,029.2,34.3,0000.0,0002.77,0005.12,0002.31
2023-09-04 17:15:00,SystemResetWarning,0823.4,5.00,000.00,027.9,025.6,000.0,036.3,029.4,33.6,0000.0,0002.81,0006.19,0002.34
2023-09-04 17:16:00,SystemResetWarning,0823.4,5.00,000.00,027.9,026.0,000.0,036.3,029.5,32.9,0000.0,0002.80,0006.07,0002.35
2023-09-04 17:17:00,SystemResetWarning,0823.4,5.00,000.00,028.0,026.3,000.0,036.3,029.6,33.7,0000.0,0002.78,0006.23,0002.34
2023-09-04 17:18:00,SystemResetWarning,0823.4,5.00,000.00,028.0,026.6,000.0,036.3,029.7,33.5,0000.0,0002.78,0006.77,0002.34
2023-09-04 17:19:00,SystemResetWarning,0823.4,5.00,000.00,028.1,026.2,000.0,036.3,029.6,33.5,0000.0,0002.72,0006.38,0002.31
2023-09-04 17:20:00,SystemResetWarning,0823.3,4.99,000.00,028.0,025.1,000.0,036.3,029.2,32.6,0000.0,0002.71,0006.22,0002.30
2023-09-04 17:21:00,SystemResetWarning,0823.3,5.01,000.00,027.9,024.5,000.0,036.2,029.0,32.5,0000.0,0002.72,0006.54,0002.28
2023-09-04 17:22:00,SystemResetWarning,0823.3,5.01,000.00,027.8,024.7,000.0,036.2,029.0,33.3,0000.0,0002.75,0007.55,0002.28
2023-09-04 17:23:00,SystemResetWarning,0823.3,5.00,000.00,027.8,025.0,000.0,036.2,029.1,33.3,0000.0,0002.82,0008.05,0002.26
2023-09-04 17:24:00,SystemResetWarning,0823.4,5.00,000.00,027.8,025.4,000.0,036.2,029.3,33.7,0000.0,0002.80,0007.96,0002.25
2023-09-04 17:25:00,SystemResetWarning,0823.4,5.00,000.00,027.8,025.8,000.0,036.2,029.4,33.3,0000.0,0002.78,0007.73,0002.25
2023-09-04 17:26:00,SystemResetWarning,0823.4,5.00,000.00,027.9,026.1,000.0,036.2,029.5,34.1,0000.0,0002.79,0007.12,0002.24
2023-09-04 17:27:00,SystemResetWarning,0823.4,4.98,000.00,027.9,026.4,000.0,036.3,029.6,34.8,0000.0,0002.78,0007.12,0002.22
2023-09-04 17:28:00,SystemResetWarning,0823.3,5.03,000.00,028.1,026.6,000.0,036.3,029.7,34.1,0000.0,0002.74,0006.86,0002.21
2023-09-04 17:29:00,SystemResetWarning,0823.3,4.96,000.00,028.2,025.7,000.0,036.2,029.4,32.7,0000.0,0002.74,0006.40,0002.21
2023-09-04 17:30:00,SystemResetWarning,0823.3,5.01,000.00,028.1,024.6,000.0,036.2,029.1,32.5,0000.0,0002.76,0006.36,0002.22
2023-09-04 17:31:00,SystemResetWarning,0823.2,5.01,000.00,028.1,024.4,000.0,036.1,029.1,33.1,0000.0,0002.79,0006.32,0002.23
2023-09-04 17:32:00,SystemResetWarning,0823.3,5.00,000.00,028.0,024.7,000.0,036.1,029.1,34.3,0000.0,0002.78,0006.06,0002.23
2023-09-04 17:33:00,SystemResetWarning,0823.3,5.00,000.00,028.0,025.1,000.0,036.2,029.2,33.7,0000.0,0002.77,0004.83,0002.24
2023-09-04 17:34:00,SystemResetWarning,0823.3,5.00,000.00,028.1,025.5,000.0,036.2,029.3,33.5,0000.0,0002.71,0005.19,0002.25
2023-09-04 17:35:00,SystemResetWarning,0823.3,5.00,000.00,028.1,025.9,000.0,036.3,029.5,33.9,0000.0,0002.75,0005.82,0002.26
2023-09-04 17:36:00,SystemResetWarning,0823.3,5.00,000.00,028.2,026.2,000.0,036.3,029.6,32.4,0000.0,0002.76,0006.24,0002.25
2023-09-04 17:37:00,SystemResetWarning,0823.3,5.00,000.00,028.2,026.5,000.0,036.3,029.7,32.4,0000.0,0002.77,0006.34,0002.24
2023-09-04 17:38:00,SystemResetWarning,0823.3,4.99,000.00,028.3,026.4,000.0,036.3,029.7,33.2,0000.0,0002.78,0006.29,0002.26
2023-09-04 17:39:00,SystemResetWarning,0823.3,4.98,000.00,028.2,025.3,000.0,036.3,029.3,32.7,0000.0,0002.78,0006.43,0002.25
2023-09-04 17:40:00,SystemResetWarning,0823.3,5.00,000.00,028.1,024.6,000.0,036.2,029.1,33.4,0000.0,0002.82,0006.85,0002.26
2023-09-04 17:41:00,SystemResetWarning,0823.3,5.02,000.00,028.0,024.7,000.0,036.2,029.1,34.2,0000.0,0002.86,0007.55,0002.27
2023-09-04 17:42:00,SystemResetWarning,0823.3,4.99,000.00,028.0,025.0,000.0,036.2,029.1,33.3,0000.0,0002.88,0007.60,0002.28
2023-09-04 17:43:00,SystemResetWarning,0823.3,4.99,000.00,028.0,025.4,000.0,036.3,029.3,32.9,0000.0,0002.90,0007.58,0002.28
2023-09-04 17:44:00,SystemResetWarning,0823.3,5.01,000.00,028.0,025.7,000.0,036.3,029.4,33.0,0000.0,0002.90,0007.57,0002.29
2023-09-04 17:45:00,SystemResetWarning,0823.2,5.00,000.00,028.1,026.1,000.0,036.3,029.5,33.3,0000.0,0002.87,0006.79,0002.27
2023-09-04 17:46:00,SystemResetWarning,0823.3,5.00,000.00,028.1,026.4,000.0,036.3,029.6,33.6,0000.0,0002.81,0005.90,0002.26
2023-09-04 17:47:00,SystemResetWarning,0823.3,5.00,000.00,028.2,026.7,000.0,036.4,029.7,32.6,0000.0,0002.79,0005.46,0002.27
2023-09-04 17:48:00,SystemResetWarning,0823.2,4.99,000.00,028.2,026.1,000.0,036.3,029.5,32.7,0000.0,0002.80,0005.66,0002.28
2023-09-04 17:49:00,SystemResetWarning,0823.1,5.00,000.00,028.1,024.9,000.0,036.3,029.1,33.4,0000.0,0002.78,0007.05,0002.28
2023-09-04 17:50:00,SystemResetWarning,0823.1,5.01,000.00,028.0,024.5,000.0,036.2,029.0,33.4,0000.0,0002.83,0007.37,0002.29
2023-09-04 17:51:00,SystemResetWarning,0823.2,5.01,000.00,027.9,024.7,000.0,036.2,029.0,33.7,0000.0,0002.83,0007.11,0002.30
2023-09-04 17:52:00,SystemResetWarning,0823.2,5.00,000.00,027.9,025.0,000.0,036.2,029.1,33.5,0000.0,0002.82,0006.24,0002.31
2023-09-04 17:53:00,SystemResetWarning,0823.1,5.01,000.00,027.9,025.5,000.0,036.2,029.3,33.7,0000.0,0002.80,0006.21,0002.32
2023-09-04 17:54:00,SystemResetWarning,0823.1,5.00,000.00,027.9,025.9,000.0,036.3,029.4,32.8,0000.0,0002.79,0006.17,0002.33
2023-09-04 17:55:00,SystemResetWarning,0823.1,4.99,000.00,028.0,026.2,000.0,036.3,029.6,33.4,0000.0,0002.81,0006.19,0002.34
2023-09-04 17:56:00,SystemResetWarning,0823.1,4.99,000.00,028.1,026.5,000.0,036.3,029.7,33.0,0000.0,0002.83,0006.20,0002.36
2023-09-04 17:57:00,SystemResetWarning,0823.1,4.99,000.00,028.1,026.5,000.0,036.3,029.7,32.5,0000.0,0002.90,0006.34,0002.37
2023-09-04 17:58:00,SystemResetWarning,0823.0,5.00,000.00,028.1,025.5,000.0,036.2,029.3,32.5,0000.0,0002.92,0006.34,0002.38
2023-09-04 17:59:00,SystemResetWarning,0823.0,5.00,000.00,027.9,024.5,000.0,036.2,029.0,33.1,0000.0,0002.89,0006.05,0002.38
