Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-13 13:00:00,,0836.4,4.99,0.00,23.8,22.3,00.0,32.2,25.5,28.9,0000.0,0003.84,0002.81,0002.48
2023-05-13 13:01:00,,0836.4,5.00,0.00,23.8,22.3,00.0,32.2,25.5,29.2,0000.0,0003.89,0002.80,0002.44
2023-05-13 13:02:00,,0836.3,5.00,0.00,23.8,22.3,00.0,32.2,25.5,29.1,0000.0,0003.85,0002.81,0002.43
2023-05-13 13:03:00,,0836.3,5.00,0.00,23.8,22.3,00.0,32.2,25.5,28.8,0000.0,0003.81,0002.78,0002.39
2023-05-13 13:04:00,,0836.3,5.00,0.00,23.8,22.3,00.0,32.2,25.5,28.9,0000.0,0003.81,0002.75,0002.37
2023-05-13 13:05:00,,0836.2,5.00,0.00,23.8,22.4,00.0,32.2,25.5,29.3,0000.0,0003.92,0002.78,0002.37
2023-05-13 13:06:00,,0836.2,5.00,0.00,23.9,22.4,00.0,32.2,25.5,29.2,0000.0,0003.90,0002.74,0002.36
2023-05-13 13:07:00,,0836.2,5.00,0.00,23.9,22.4,00.0,32.2,25.5,28.9,0000.0,0003.84,0002.73,0002.36
2023-05-13 13:08:00,,0836.2,5.00,0.00,23.9,22.4,00.0,32.2,25.5,29.1,0000.0,0003.79,0002.72,0002.35
2023-05-13 13:09:00,,0836.2,5.00,0.00,23.9,22.5,00.0,32.2,25.5,29.7,0000.0,0003.82,0002.73,0002.34
2023-05-13 13:10:00,,0836.2,5.00,0.00,23.9,22.5,00.0,32.2,25.5,30.1,0000.0,0003.84,0002.75,0002.36
2023-05-13 13:11:00,,0836.3,5.00,0.00,23.9,22.5,00.0,32.2,25.5,30.3,0000.0,0003.95,0002.78,0002.38
2023-05-13 13:12:00,,0836.3,5.00,0.00,23.9,22.5,00.0,32.2,25.5,29.8,0000.0,0003.80,0002.73,0002.38
2023-05-13 13:13:00,,0836.3,5.00,0.00,23.9,22.5,00.0,32.2,25.5,29.9,0000.0,0003.69,0002.69,0002.38
2023-05-13 13:14:00,,0836.2,4.99,0.00,23.9,22.5,00.0,32.2,25.5,29.9,0000.0,0003.68,0002.71,0002.40
2023-05-13 13:15:00,,0836.3,5.00,0.00,23.9,22.5,00.0,32.2,25.6,29.3,0000.0,0003.58,0002.68,0002.40
2023-05-13 13:16:00,,0836.2,4.99,0.00,23.9,22.5,00.0,32.2,25.6,29.7,0000.0,0003.48,0002.66,0002.39
2023-05-13 13:17:00,,0836.2,5.00,0.00,23.9,22.5,00.0,32.2,25.6,29.6,0000.0,0003.50,0002.69,0002.38
2023-05-13 13:18:00,,0836.2,4.99,0.00,24.0,22.5,00.0,32.2,25.6,29.6,0000.0,0003.55,0002.69,0002.36
2023-05-13 13:19:00,,0836.2,4.99,0.00,24.0,22.5,00.0,32.2,25.6,29.4,0000.0,0003.68,0002.70,0002.35
2023-05-13 13:20:00,,0836.2,5.00,0.00,24.0,22.6,00.0,32.2,25.6,29.2,0000.0,0003.77,0002.71,0002.35
2023-05-13 13:21:00,,0836.2,4.99,0.00,24.0,22.6,00.0,32.3,25.6,28.7,0000.0,0003.77,0002.69,0002.31
2023-05-13 13:22:00,,0836.2,5.00,0.00,24.0,22.6,00.0,32.3,25.6,29.3,0000.0,0003.63,0002.66,0002.27
2023-05-13 13:23:00,,0836.2,5.00,0.00,24.0,22.6,00.0,32.3,25.6,30.0,0000.0,0003.62,0002.66,0002.26
2023-05-13 13:24:00,,0836.2,5.00,0.00,24.0,22.6,00.0,32.3,25.6,29.8,0000.0,0003.76,0002.70,0002.23
2023-05-13 13:25:00,,0836.2,5.00,0.00,24.0,22.6,00.0,32.3,25.6,29.5,0000.0,0003.71,0002.66,0002.19
2023-05-13 13:26:00,,0836.2,5.00,0.00,24.0,22.7,00.0,32.3,25.7,30.0,0000.0,0003.72,0002.65,0002.15
2023-05-13 13:27:00,,0836.2,5.00,0.00,24.1,22.7,00.0,32.3,25.7,29.8,0000.0,0003.66,0002.63,0002.13
2023-05-13 13:28:00,,0836.2,5.00,0.00,24.1,22.7,00.0,32.3,25.7,30.1,0000.0,0003.50,0002.54,0002.11
2023-05-13 13:29:00,,0836.2,5.01,0.00,24.1,22.7,00.0,32.3,25.7,30.2,0000.0,0003.50,0002.51,0002.08
2023-05-13 13:30:00,,0836.2,5.00,0.00,24.1,22.7,00.0,32.3,25.7,30.3,0000.0,0003.35,0002.47,0002.05
2023-05-13 13:31:00,,0836.2,5.00,0.00,24.1,22.8,00.0,32.3,25.8,29.8,0000.0,0003.26,0002.43,0002.02
2023-05-13 13:32:00,,0836.2,5.00,0.00,24.1,22.8,00.0,32.4,25.9,29.2,0000.0,0003.21,0002.37,0001.99
2023-05-13 13:33:00,,0836.2,5.00,0.00,24.2,22.9,00.0,32.4,25.9,29.3,0000.0,0003.16,0002.33,0001.96
2023-05-13 13:34:00,,0836.2,5.00,0.00,24.2,22.9,00.0,32.4,25.9,29.1,0000.0,0003.41,0002.32,0001.93
2023-05-13 13:35:00,,0836.2,5.00,0.00,24.2,22.9,00.0,32.4,26.0,29.1,0000.0,0003.34,0002.27,0001.90
2023-05-13 13:36:00,,0836.2,5.00,0.00,24.2,22.9,00.0,32.4,26.0,28.7,0000.0,0003.37,0002.22,0001.88
2023-05-13 13:37:00,,0836.2,5.00,0.00,24.2,23.0,00.0,32.4,26.0,27.9,0000.0,0003.77,0002.19,0001.83
2023-05-13 13:38:00,,0836.2,5.00,0.00,24.3,23.0,00.0,32.4,26.0,27.4,0000.0,0003.71,0002.14,0001.79
2023-05-13 13:39:00,,0836.2,5.01,0.00,24.3,23.0,00.0,32.5,26.0,27.2,0000.0,0003.75,0002.13,0001.76
2023-05-13 13:40:00,,0836.2,5.00,0.00,24.3,23.1,00.0,32.5,26.0,27.0,0000.0,0003.67,0002.11,0001.73
2023-05-13 13:41:00,,0836.2,4.99,0.00,24.3,23.1,00.0,32.5,26.1,27.6,0000.0,0003.57,0002.04,0001.70
2023-05-13 13:42:00,,0836.1,5.00,0.00,24.3,23.1,00.0,32.5,26.1,28.0,0000.0,0003.80,0002.01,0001.66
2023-05-13 13:43:00,,0836.2,4.99,0.00,24.4,23.1,00.0,32.5,26.1,27.3,0000.0,0003.78,0002.00,0001.64
2023-05-13 13:44:00,,0836.2,5.00,0.00,24.4,23.1,00.0,32.6,26.1,27.0,0000.0,0003.74,0001.99,0001.63
2023-05-13 13:45:00,,0836.2,5.00,0.00,24.4,23.2,00.0,32.6,26.2,27.7,0000.0,0003.53,0001.94,0001.61
2023-05-13 13:46:00,,0836.1,5.00,0.00,24.4,23.2,00.0,32.6,26.2,29.5,0000.0,0003.36,0001.91,0001.63
2023-05-13 13:47:00,,0836.1,5.01,0.00,24.4,23.2,00.0,32.6,26.2,30.0,0000.0,0003.53,0001.98,0001.66
2023-05-13 13:48:00,,0836.1,5.01,0.00,24.5,23.2,00.0,32.6,26.2,29.8,0000.0,0003.09,0001.99,0001.70
2023-05-13 13:49:00,,0836.1,5.00,0.00,24.5,23.2,00.0,32.6,26.2,30.1,0000.0,0003.09,0002.05,0001.75
2023-05-13 13:50:00,,0836.2,4.99,0.00,24.5,23.2,00.0,32.7,26.2,30.6,0000.0,0003.13,0002.09,0001.78
2023-05-13 13:51:00,,0836.1,4.99,0.00,24.5,23.3,00.0,32.7,26.3,30.1,0000.0,0003.15,0002.10,0001.80
2023-05-13 13:52:00,,0836.1,5.00,0.00,24.5,23.3,00.0,32.7,26.3,29.5,0000.0,0003.18,0002.12,0001.84
2023-05-13 13:53:00,,0836.1,5.00,0.00,24.5,23.3,00.0,32.7,26.3,29.5,0000.0,0003.29,0002.19,0001.87
2023-05-13 13:54:00,,0836.1,5.00,0.00,24.6,23.3,00.0,32.7,26.3,29.5,0000.0,0003.10,0002.21,0001.90
2023-05-13 13:55:00,,0836.2,5.01,0.00,24.6,23.3,00.0,32.7,26.3,29.4,0000.0,0004.10,0002.27,0001.92
2023-05-13 13:56:00,,0836.1,5.00,0.00,24.6,23.3,00.0,32.8,26.4,29.2,0000.0,0004.21,0002.30,0001.94
2023-05-13 13:57:00,,0836.1,5.01,0.00,24.6,23.4,00.0,32.8,26.4,29.6,0000.0,0004.24,0002.32,0001.94
2023-05-13 13:58:00,,0836.1,5.00,0.00,24.6,23.4,00.0,32.8,26.4,31.0,0000.0,0004.31,0002.34,0001.94
2023-05-13 13:59:00,,0836.0,5.00,0.00,24.6,23.4,00.0,32.8,26.4,30.8,0000.0,0004.27,0002.33,0001.93
