Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-28 14:00:00,,0832.6,4.99,0.00,22.3,20.8,00.0,31.1,24.0,12.3,0000.0,0006.93,0002.96,0002.73
2022-10-28 14:01:00,,0832.6,4.99,0.00,22.3,20.8,00.0,31.1,24.1,12.7,0000.0,0006.95,0002.92,0002.69
2022-10-28 14:02:00,,0832.6,5.00,0.00,22.3,20.8,00.0,31.1,24.1,12.9,0000.0,0006.99,0002.88,0002.62
2022-10-28 14:03:00,,0832.7,5.02,0.00,22.3,20.8,00.0,31.1,24.1,12.9,0000.0,0006.99,0002.86,0002.60
2022-10-28 14:04:00,,0832.7,5.00,0.00,22.3,20.7,00.0,31.1,24.1,12.6,0000.0,0006.97,0002.84,0002.58
2022-10-28 14:05:00,,0832.7,4.98,0.00,22.3,20.7,00.0,31.1,24.1,12.7,0000.0,0007.01,0002.87,0002.57
2022-10-28 14:06:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.1,12.7,0000.0,0006.85,0002.79,0002.49
2022-10-28 14:07:00,,0832.7,5.00,0.00,22.3,20.7,00.0,31.1,24.1,12.4,0000.0,0006.68,0002.68,0002.39
2022-10-28 14:08:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,12.1,0000.0,0005.88,0002.69,0002.36
2022-10-28 14:09:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,11.9,0000.0,0005.18,0002.60,0002.31
2022-10-28 14:10:00,,0832.7,5.01,0.00,22.2,20.7,00.0,31.1,24.0,11.8,0000.0,0004.77,0002.52,0002.24
2022-10-28 14:11:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,12.0,0000.0,0003.35,0002.46,0002.19
2022-10-28 14:12:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,12.0,0000.0,0003.25,0002.42,0002.15
2022-10-28 14:13:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,12.0,0000.0,0003.09,0002.36,0002.11
2022-10-28 14:14:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,11.9,0000.0,0003.08,0002.32,0002.05
2022-10-28 14:15:00,,0832.7,4.98,0.00,22.2,20.7,00.0,31.1,24.0,11.9,0000.0,0003.03,0002.28,0002.01
2022-10-28 14:16:00,,0832.7,5.01,0.00,22.2,20.7,00.0,31.1,23.9,12.0,0000.0,0002.91,0002.22,0001.99
2022-10-28 14:17:00,,0832.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,12.3,0000.0,0002.84,0002.19,0001.98
2022-10-28 14:18:00,,0832.7,5.00,0.00,22.2,20.6,00.0,31.0,23.9,12.6,0000.0,0002.83,0002.20,0002.00
2022-10-28 14:19:00,,0832.7,5.00,0.00,22.2,20.6,00.0,31.0,23.9,12.7,0000.0,0002.73,0002.21,0002.03
2022-10-28 14:20:00,,0832.7,5.00,0.00,22.2,20.6,00.0,31.0,24.0,12.8,0000.0,0002.84,0002.28,0002.10
2022-10-28 14:21:00,,0832.7,5.01,0.00,22.2,20.6,00.0,31.0,24.0,12.9,0000.0,0002.93,0002.36,0002.16
2022-10-28 14:22:00,,0832.7,5.01,0.00,22.2,20.6,00.0,31.0,24.0,13.1,0000.0,0003.02,0002.42,0002.21
2022-10-28 14:23:00,,0832.7,5.00,0.00,22.1,20.6,00.0,31.0,23.9,13.5,0000.0,0003.08,0002.46,0002.24
2022-10-28 14:24:00,,0832.7,4.98,0.00,22.1,20.6,00.0,31.0,24.0,13.6,0000.0,0003.17,0002.48,0002.28
2022-10-28 14:25:00,,0832.6,5.00,0.00,22.1,20.6,00.0,31.0,23.9,13.5,0000.0,0003.29,0002.53,0002.32
2022-10-28 14:26:00,,0832.7,5.00,0.00,22.1,20.8,00.0,31.0,24.0,13.5,0000.0,0003.35,0002.57,0002.34
2022-10-28 14:27:00,,0832.7,5.02,0.00,22.2,21.8,00.0,31.0,24.3,13.3,0000.0,0003.49,0002.64,0002.37
2022-10-28 14:28:00,,0832.7,4.99,0.00,22.4,22.8,00.0,31.1,24.5,13.5,0000.0,0003.54,0002.65,0002.35
2022-10-28 14:29:00,,0832.7,5.00,0.00,22.5,22.7,00.0,31.1,24.6,13.4,0000.0,0003.73,0002.61,0002.32
2022-10-28 14:30:00,,0832.7,5.01,0.00,22.5,22.4,00.0,31.2,24.6,13.3,0000.0,0004.21,0002.59,0002.28
2022-10-28 14:31:00,,0832.8,5.00,0.00,22.5,22.2,00.0,31.2,24.6,13.2,0000.0,0004.29,0002.59,0002.24
2022-10-28 14:32:00,,0832.8,5.01,0.00,22.6,22.0,00.0,31.2,24.6,13.4,0000.0,0005.61,0002.55,0002.20
2022-10-28 14:33:00,,0832.8,4.98,0.00,22.6,21.8,00.0,31.2,24.5,13.5,0000.0,0006.30,0002.52,0002.17
2022-10-28 14:34:00,,0832.7,5.01,0.00,22.6,21.7,00.0,31.3,24.5,13.9,0000.0,0006.21,0002.46,0002.12
2022-10-28 14:35:00,,0832.8,5.00,0.00,22.6,21.6,00.0,31.3,24.5,14.0,0000.0,0006.07,0002.40,0002.07
2022-10-28 14:36:00,,0832.8,5.00,0.00,22.6,21.6,00.0,31.3,24.5,13.7,0000.0,0005.88,0002.33,0002.03
2022-10-28 14:37:00,,0832.8,5.00,0.00,22.6,21.5,00.0,31.3,24.5,13.7,0000.0,0005.92,0002.32,0002.01
2022-10-28 14:38:00,,0832.8,4.98,0.00,22.6,21.5,00.0,31.3,24.4,13.7,0000.0,0005.85,0002.28,0001.99
2022-10-28 14:39:00,,0832.8,5.00,0.00,22.6,21.4,00.0,31.3,24.5,13.8,0000.0,0005.83,0002.27,0001.98
2022-10-28 14:40:00,,0832.7,5.00,0.00,22.6,21.4,00.0,31.4,24.5,14.1,0000.0,0005.63,0002.29,0001.98
2022-10-28 14:41:00,,0832.8,5.01,0.00,22.6,21.4,00.0,31.4,24.5,14.5,0000.0,0005.15,0002.29,0001.96
2022-10-28 14:42:00,,0832.8,5.00,0.00,22.7,21.4,00.0,31.4,24.5,14.2,0000.0,0005.02,0002.24,0001.96
2022-10-28 14:43:00,,0832.8,5.00,0.00,22.7,21.4,00.0,31.4,24.5,14.4,0000.0,0003.71,0002.25,0001.95
2022-10-28 14:44:00,,0832.8,5.00,0.00,22.7,21.4,00.0,31.4,24.5,14.3,0000.0,0003.07,0002.26,0001.97
2022-10-28 14:45:00,,0832.9,5.00,0.00,22.7,21.4,00.0,31.4,24.5,14.3,0000.0,0003.14,0002.32,0002.03
2022-10-28 14:46:00,,0833.0,5.00,0.00,22.7,21.4,00.0,31.4,24.6,14.4,0000.0,0003.27,0002.39,0002.07
2022-10-28 14:47:00,,0833.1,5.00,0.00,22.7,21.4,00.0,31.4,24.6,14.1,0000.0,0003.63,0002.48,0002.12
2022-10-28 14:48:00,,0833.1,5.02,0.00,22.7,21.4,00.0,31.4,24.6,14.5,0000.0,0003.54,0002.48,0002.16
2022-10-28 14:49:00,,0833.0,4.99,0.00,22.7,21.5,00.0,31.4,24.6,14.9,0000.0,0003.62,0002.54,0002.19
2022-10-28 14:50:00,,0833.0,5.02,0.00,22.7,21.5,00.0,31.5,24.7,14.9,0000.0,0003.81,0002.60,0002.23
2022-10-28 14:51:00,,0833.0,4.98,0.00,22.7,21.5,00.0,31.5,24.7,15.0,0000.0,0004.64,0002.66,0002.26
2022-10-28 14:52:00,,0833.1,5.00,0.00,22.8,21.5,00.0,31.5,24.6,14.5,0000.0,0004.67,0002.70,0002.31
2022-10-28 14:53:00,,0833.0,5.00,0.00,22.8,21.5,00.0,31.5,24.7,14.6,0000.0,0004.76,0002.74,0002.33
2022-10-28 14:54:00,,0833.0,5.00,0.00,22.8,21.5,00.0,31.5,24.7,14.3,0000.0,0004.87,0002.76,0002.36
2022-10-28 14:55:00,,0833.0,5.00,0.00,22.8,21.5,00.0,31.5,24.7,14.6,0000.0,0004.88,0002.78,0002.38
2022-10-28 14:56:00,,0833.1,5.00,0.00,22.8,21.6,00.0,31.5,24.7,14.9,0000.0,0004.87,0002.76,0002.36
2022-10-28 14:57:00,,0833.1,5.00,0.00,22.8,21.6,00.0,31.5,24.7,14.9,0000.0,0004.92,0002.75,0002.35
2022-10-28 14:58:00,,0833.1,5.00,0.00,22.8,21.6,00.0,31.5,24.8,14.7,0000.0,0004.75,0002.72,0002.34
2022-10-28 14:59:00,,0833.1,5.00,0.00,22.8,21.6,00.0,31.5,24.8,15.0,0000.0,0004.74,0002.70,0002.33
