Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-30 10:00:00,,0823.4,5.00,0.00,22.6,21.3,00.0,31.7,24.2,10.7,0000.0,0006.67,0002.60,0001.67
2022-04-30 10:01:00,,0823.3,5.00,0.00,22.6,21.4,00.0,31.7,24.3,10.5,0000.0,0005.60,0002.64,0001.67
2022-04-30 10:02:00,,0823.3,4.99,0.00,22.6,21.4,00.0,31.7,24.3,10.5,0000.0,0005.62,0002.67,0001.68
2022-04-30 10:03:00,,0823.3,5.00,0.00,22.6,21.5,00.0,31.7,24.3,10.5,0000.0,0005.37,0002.66,0001.69
2022-04-30 10:04:00,,0823.3,5.00,0.00,22.6,21.5,00.0,31.7,24.3,10.6,0000.0,0005.27,0002.59,0001.70
2022-04-30 10:05:00,,0823.3,5.02,0.00,22.6,21.5,00.0,31.7,24.4,10.6,0000.0,0005.24,0002.59,0001.71
2022-04-30 10:06:00,,0823.3,4.98,0.00,22.6,21.5,00.0,31.7,24.3,10.4,0000.0,0004.68,0002.62,0001.72
2022-04-30 10:07:00,,0823.4,5.00,0.00,22.6,21.5,00.0,31.7,24.3,10.6,0000.0,0004.63,0002.62,0001.74
2022-04-30 10:08:00,,0823.4,5.02,0.00,22.6,21.5,00.0,31.7,24.3,10.6,0000.0,0004.67,0002.63,0001.75
2022-04-30 10:09:00,,0823.4,5.00,0.00,22.6,21.4,00.0,31.6,24.2,10.6,0000.0,0004.67,0002.62,0001.76
2022-04-30 10:10:00,,0823.4,4.99,0.00,22.5,21.4,00.0,31.6,24.2,10.5,0000.0,0004.44,0002.53,0001.75
2022-04-30 10:11:00,,0823.3,5.00,0.00,22.5,21.4,00.0,31.6,24.2,10.5,0000.0,0004.35,0002.52,0001.75
2022-04-30 10:12:00,,0823.4,5.02,0.00,22.5,21.4,00.0,31.6,24.3,10.5,0000.0,0004.25,0002.51,0001.77
2022-04-30 10:13:00,,0823.5,5.00,0.00,22.5,21.4,00.0,31.6,24.2,10.5,0000.0,0004.06,0002.46,0001.77
2022-04-30 10:14:00,,0823.5,5.00,0.00,22.5,21.4,00.0,31.6,24.1,10.5,0000.0,0004.18,0002.48,0001.77
2022-04-30 10:15:00,,0823.5,4.99,0.00,22.5,21.3,00.0,31.6,24.1,10.5,0000.0,0004.10,0002.47,0001.74
2022-04-30 10:16:00,,0823.5,4.99,0.00,22.5,21.3,00.0,31.6,24.1,10.5,0000.0,0004.16,0002.50,0001.74
2022-04-30 10:17:00,,0823.6,5.01,0.00,22.5,21.3,00.0,31.6,24.1,10.5,0000.0,0004.33,0002.52,0001.74
2022-04-30 10:18:00,,0823.5,5.01,0.00,22.5,21.2,00.0,31.6,24.1,10.5,0000.0,0005.05,0002.52,0001.73
2022-04-30 10:19:00,,0823.4,5.00,0.00,22.5,21.3,00.0,31.6,24.1,10.5,0000.0,0005.52,0002.54,0001.72
2022-04-30 10:20:00,,0823.4,5.00,0.00,22.5,21.3,00.0,31.5,24.1,10.4,0000.0,0005.43,0002.54,0001.72
2022-04-30 10:21:00,,0823.5,5.00,0.00,22.5,21.2,00.0,31.5,24.1,10.5,0000.0,0005.51,0002.58,0001.72
2022-04-30 10:22:00,,0823.4,5.00,0.00,22.5,21.2,00.0,31.5,24.1,10.5,0000.0,0005.55,0002.57,0001.72
2022-04-30 10:23:00,,0823.4,5.01,0.00,22.5,21.2,00.0,31.5,24.1,10.4,0000.0,0005.51,0002.50,0001.69
2022-04-30 10:24:00,,0823.4,5.00,0.00,22.5,21.2,00.0,31.5,24.1,10.4,0000.0,0005.58,0002.49,0001.68
2022-04-30 10:25:00,,0823.6,5.00,0.00,22.4,21.2,00.0,31.5,24.1,10.4,0000.0,0005.46,0002.45,0001.67
2022-04-30 10:26:00,,0823.6,4.99,0.00,22.5,21.3,00.0,31.5,24.1,10.4,0000.0,0005.50,0002.45,0001.69
2022-04-30 10:27:00,,0823.5,5.00,0.00,22.4,21.2,00.0,31.5,24.1,10.3,0000.0,0005.41,0002.43,0001.71
2022-04-30 10:28:00,,0823.4,5.01,0.00,22.4,21.2,00.0,31.5,24.1,10.2,0000.0,0005.15,0002.39,0001.71
2022-04-30 10:29:00,,0823.4,4.99,0.00,22.4,21.2,00.0,31.5,24.1,10.2,0000.0,0004.38,0002.38,0001.71
2022-04-30 10:30:00,,0823.4,5.00,0.00,22.4,21.3,00.0,31.5,24.1,10.3,0000.0,0003.97,0002.37,0001.71
2022-04-30 10:31:00,,0823.5,5.01,0.00,22.4,21.3,00.0,31.5,24.2,10.3,0000.0,0004.08,0002.38,0001.72
2022-04-30 10:32:00,,0823.6,5.00,0.00,22.4,21.3,00.0,31.5,24.1,10.2,0000.0,0004.60,0002.35,0001.73
2022-04-30 10:33:00,,0823.6,4.99,0.00,22.4,21.3,00.0,31.5,24.0,10.2,0000.0,0004.57,0002.38,0001.75
2022-04-30 10:34:00,,0823.6,5.00,0.00,22.4,21.2,00.0,31.5,23.9,10.2,0000.0,0004.73,0002.45,0001.77
2022-04-30 10:35:00,,0823.6,5.01,0.00,22.4,21.1,00.0,31.5,23.9,10.2,0000.0,0004.72,0002.46,0001.79
2022-04-30 10:36:00,,0823.6,5.00,0.00,22.3,21.1,00.0,31.4,23.9,10.2,0000.0,0004.63,0002.45,0001.80
2022-04-30 10:37:00,,0823.6,4.99,0.00,22.4,21.2,00.0,31.4,24.0,10.1,0000.0,0004.56,0002.46,0001.80
2022-04-30 10:38:00,,0823.5,4.99,0.00,22.4,21.1,00.0,31.4,24.0,10.2,0000.0,0004.71,0002.52,0001.81
2022-04-30 10:39:00,,0823.5,5.02,0.00,22.3,21.1,00.0,31.4,23.9,10.2,0000.0,0004.77,0002.55,0001.82
2022-04-30 10:40:00,,0823.6,4.99,0.00,22.3,21.1,00.0,31.4,23.9,10.2,0000.0,0004.75,0002.53,0001.82
2022-04-30 10:41:00,,0823.6,4.99,0.00,22.3,21.1,00.0,31.4,23.9,10.1,0000.0,0004.90,0002.56,0001.83
2022-04-30 10:42:00,,0823.6,5.01,0.00,22.3,21.0,00.0,31.4,23.9,10.1,0000.0,0005.27,0002.59,0001.83
2022-04-30 10:43:00,,0823.7,5.00,0.00,22.3,21.0,00.0,31.4,23.9,10.1,0000.0,0004.98,0002.58,0001.84
2022-04-30 10:44:00,,0823.7,4.98,0.00,22.3,21.0,00.0,31.4,23.9,10.2,0000.0,0005.96,0002.64,0001.85
2022-04-30 10:45:00,,0823.7,5.00,0.00,22.3,21.0,00.0,31.4,24.0,10.1,0000.0,0005.85,0002.62,0001.85
2022-04-30 10:46:00,,0823.6,5.01,0.00,22.3,21.1,00.0,31.4,24.0,10.1,0000.0,0005.70,0002.57,0001.85
2022-04-30 10:47:00,,0823.6,4.99,0.00,22.3,21.1,00.0,31.4,24.0,10.1,0000.0,0005.83,0002.62,0001.85
2022-04-30 10:48:00,,0823.6,5.01,0.00,22.3,21.1,00.0,31.4,23.9,10.1,0000.0,0006.06,0002.69,0001.87
2022-04-30 10:49:00,,0823.6,5.01,0.00,22.3,21.1,00.0,31.4,23.9,10.1,0000.0,0006.09,0002.69,0001.88
2022-04-30 10:50:00,,0823.5,4.99,0.00,22.3,21.0,00.0,31.4,23.9,10.1,0000.0,0006.08,0002.68,0001.88
2022-04-30 10:51:00,,0823.6,5.01,0.00,22.3,21.1,00.0,31.4,23.9,10.1,0000.0,0006.16,0002.70,0001.89
2022-04-30 10:52:00,,0823.7,5.00,0.00,22.3,21.1,00.0,31.3,23.9,10.1,0000.0,0006.17,0002.70,0001.89
2022-04-30 10:53:00,,0823.7,4.99,0.00,22.3,21.1,00.0,31.3,23.9,10.2,0000.0,0006.00,0002.71,0001.90
2022-04-30 10:54:00,,0823.7,5.00,0.00,22.3,21.1,00.0,31.3,23.9,10.1,0000.0,0006.61,0002.74,0001.90
2022-04-30 10:55:00,,0823.7,5.00,0.00,22.3,21.1,00.0,31.3,23.9,10.1,0000.0,0007.09,0002.73,0001.91
2022-04-30 10:56:00,,0823.6,5.01,0.00,22.3,21.0,00.0,31.3,23.9,10.1,0000.0,0007.01,0002.69,0001.91
2022-04-30 10:57:00,,0823.5,4.99,0.00,22.3,21.0,00.0,31.3,24.0,10.0,0000.0,0007.02,0002.70,0001.91
2022-04-30 10:58:00,,0823.5,4.99,0.00,22.3,21.1,00.0,31.3,24.0,10.1,0000.0,0006.86,0002.65,0001.92
2022-04-30 10:59:00,,0823.4,5.00,0.00,22.2,21.1,00.0,31.3,23.9,10.0,0000.0,0006.89,0002.58,0001.90
