Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-07 17:00:00,SystemResetWarning,0822.3,5.01,000.00,027.9,025.0,000.0,036.3,029.0,10.2,0000.0,0010.25,0003.50,0002.71
2023-11-07 17:01:00,SystemResetWarning,0822.3,4.99,000.00,027.9,025.4,000.0,036.3,029.1,9.5,0000.0,0010.59,0003.53,0002.75
2023-11-07 17:02:00,SystemResetWarning,0822.3,5.00,000.00,027.9,025.7,000.0,036.2,029.2,8.9,0000.0,0010.92,0003.60,0002.78
2023-11-07 17:03:00,SystemResetWarning,0822.4,5.01,000.00,027.9,026.0,000.0,036.2,029.3,9.1,0000.0,0011.33,0003.62,0002.78
2023-11-07 17:04:00,SystemResetWarning,0822.4,5.01,000.00,027.9,026.3,000.0,036.2,029.4,9.3,0000.0,0011.37,0003.64,0002.76
2023-11-07 17:05:00,SystemResetWarning,0822.4,5.00,000.00,027.9,026.5,000.0,036.2,029.4,9.5,0000.0,0011.38,0003.65,0002.75
2023-11-07 17:06:00,SystemResetWarning,0822.4,5.00,000.00,028.0,026.7,000.0,036.2,029.5,9.9,0000.0,0010.61,0003.66,0002.73
2023-11-07 17:07:00,SystemResetWarning,0822.4,5.00,000.00,028.0,026.9,000.0,036.2,029.5,10.0,0000.0,0010.37,0003.63,0002.72
2023-11-07 17:08:00,SystemResetWarning,0822.4,5.00,000.00,028.0,027.0,000.0,036.2,029.6,9.4,0000.0,0010.24,0003.60,0002.73
2023-11-07 17:09:00,SystemResetWarning,0822.4,5.00,000.00,028.1,027.1,000.0,036.3,029.6,10.1,0000.0,0010.02,0003.55,0002.74
2023-11-07 17:10:00,SystemResetWarning,0822.4,5.00,000.00,028.1,027.2,000.0,036.3,029.7,10.2,0000.0,0010.25,0003.54,0002.74
2023-11-07 17:11:00,SystemResetWarning,0822.4,4.99,000.00,028.2,027.3,000.0,036.3,029.8,11.2,0000.0,0009.92,0003.55,0002.74
2023-11-07 17:12:00,SystemResetWarning,0822.4,4.99,000.00,028.2,027.4,000.0,036.3,029.8,11.4,0000.0,0009.11,0003.53,0002.73
2023-11-07 17:13:00,SystemResetWarning,0822.4,5.00,000.00,028.2,027.4,000.0,036.3,029.9,11.0,0000.0,0009.48,0003.53,0002.73
2023-11-07 17:14:00,SystemResetWarning,0822.3,5.00,000.00,028.3,026.2,000.0,036.3,029.8,10.9,0000.0,0009.50,0003.59,0002.75
2023-11-07 17:15:00,SystemResetWarning,0822.3,5.01,000.00,028.2,024.4,000.0,036.3,029.4,11.2,0000.0,0009.52,0003.62,0002.79
2023-11-07 17:16:00,SystemResetWarning,0822.3,5.02,000.00,028.1,024.3,000.0,036.2,029.2,11.3,0000.0,0009.55,0003.64,0002.81
2023-11-07 17:17:00,SystemResetWarning,0822.2,5.00,000.00,027.9,024.6,000.0,036.2,028.9,11.2,0000.0,0009.59,0003.64,0002.84
2023-11-07 17:18:00,SystemResetWarning,0822.2,4.99,000.00,027.8,025.0,000.0,036.2,028.9,11.0,0000.0,0010.08,0003.65,0002.86
2023-11-07 17:19:00,SystemResetWarning,0822.1,5.00,000.00,027.8,025.4,000.0,036.2,029.0,10.6,0000.0,0010.87,0003.69,0002.87
2023-11-07 17:20:00,SystemResetWarning,0822.1,5.00,000.00,027.8,025.8,000.0,036.1,029.2,10.2,0000.0,0011.40,0003.71,0002.87
2023-11-07 17:21:00,SystemResetWarning,0822.1,5.00,000.00,027.8,026.1,000.0,036.1,029.2,9.2,0000.0,0010.92,0003.71,0002.88
2023-11-07 17:22:00,SystemResetWarning,0822.1,5.00,000.00,027.8,026.3,000.0,036.1,029.3,9.3,0000.0,0010.81,0003.70,0002.88
2023-11-07 17:23:00,SystemResetWarning,0822.1,5.00,000.00,027.9,026.5,000.0,036.1,029.4,9.4,0000.0,0010.56,0003.68,0002.86
2023-11-07 17:24:00,SystemResetWarning,0822.1,5.00,000.00,027.9,026.7,000.0,036.1,029.5,9.6,0000.0,0009.59,0003.64,0002.83
2023-11-07 17:25:00,SystemResetWarning,0822.1,5.01,000.00,027.9,026.9,000.0,036.1,029.5,9.9,0000.0,0009.08,0003.59,0002.79
2023-11-07 17:26:00,SystemResetWarning,0822.1,5.01,000.00,028.0,027.0,000.0,036.2,029.6,10.2,0000.0,0008.90,0003.56,0002.75
2023-11-07 17:27:00,SystemResetWarning,0822.2,4.99,000.00,028.0,027.1,000.0,036.2,029.6,10.6,0000.0,0008.78,0003.51,0002.73
2023-11-07 17:28:00,SystemResetWarning,0822.2,5.00,000.00,028.1,027.2,000.0,036.2,029.7,10.3,0000.0,0009.19,0003.48,0002.70
2023-11-07 17:29:00,SystemResetWarning,0822.2,5.00,000.00,028.1,027.3,000.0,036.2,029.7,9.9,0000.0,0008.68,0003.45,0002.67
2023-11-07 17:30:00,SystemResetWarning,0822.2,4.99,000.00,028.2,027.4,000.0,036.3,029.8,10.4,0000.0,0008.63,0003.45,0002.65
2023-11-07 17:31:00,SystemResetWarning,0822.1,4.99,000.00,028.2,026.2,000.0,036.3,029.7,10.4,0000.0,0008.57,0003.44,0002.64
2023-11-07 17:32:00,SystemResetWarning,0822.1,5.01,000.00,028.1,024.4,000.0,036.2,029.4,10.6,0000.0,0008.93,0003.48,0002.63
2023-11-07 17:33:00,SystemResetWarning,0822.0,5.01,000.00,028.0,024.1,000.0,036.2,029.2,10.7,0000.0,0009.92,0003.48,0002.63
2023-11-07 17:34:00,SystemResetWarning,0821.9,5.00,000.00,027.9,024.5,000.0,036.1,028.9,10.1,0000.0,0010.77,0003.53,0002.65
2023-11-07 17:35:00,SystemResetWarning,0821.9,4.99,000.00,027.8,024.9,000.0,036.1,028.9,9.6,0000.0,0011.23,0003.51,0002.65
2023-11-07 17:36:00,SystemResetWarning,0822.0,5.00,000.00,027.7,025.3,000.0,036.1,029.0,9.7,0000.0,0011.14,0003.50,0002.66
2023-11-07 17:37:00,SystemResetWarning,0822.0,5.00,000.00,027.7,025.7,000.0,036.1,029.1,10.1,0000.0,0010.99,0003.44,0002.64
2023-11-07 17:38:00,SystemResetWarning,0821.9,4.99,000.00,027.7,026.0,000.0,036.1,029.2,10.5,0000.0,0011.08,0003.44,0002.64
2023-11-07 17:39:00,SystemResetWarning,0821.9,4.99,000.00,027.8,026.2,000.0,036.1,029.3,10.2,0000.0,0010.96,0003.43,0002.63
2023-11-07 17:40:00,SystemResetWarning,0821.9,5.00,000.00,027.8,026.4,000.0,036.1,029.3,9.4,0000.0,0011.23,0003.43,0002.62
2023-11-07 17:41:00,SystemResetWarning,0821.8,4.99,000.00,027.8,026.6,000.0,036.1,029.4,9.2,0000.0,0010.73,0003.41,0002.61
2023-11-07 17:42:00,SystemResetWarning,0821.8,5.00,000.00,027.9,026.8,000.0,036.1,029.5,9.2,0000.0,0010.85,0003.42,0002.59
2023-11-07 17:43:00,SystemResetWarning,0821.8,5.00,000.00,027.9,026.9,000.0,036.1,029.5,8.8,0000.0,0010.78,0003.36,0002.57
2023-11-07 17:44:00,SystemResetWarning,0821.8,5.00,000.00,027.9,027.0,000.0,036.1,029.6,8.9,0000.0,0009.73,0003.33,0002.54
2023-11-07 17:45:00,SystemResetWarning,0821.9,5.00,000.00,028.0,027.1,000.0,036.1,029.6,9.0,0000.0,0008.92,0003.27,0002.50
2023-11-07 17:46:00,SystemResetWarning,0822.0,5.00,000.00,028.0,027.2,000.0,036.2,029.7,9.3,0000.0,0008.48,0003.25,0002.47
2023-11-07 17:47:00,SystemResetWarning,0821.8,5.01,000.00,028.1,027.3,000.0,036.2,029.7,9.2,0000.0,0008.32,0003.21,0002.46
2023-11-07 17:48:00,SystemResetWarning,0821.8,5.00,000.00,028.1,027.4,000.0,036.2,029.8,9.2,0000.0,0008.63,0003.23,0002.46
2023-11-07 17:49:00,SystemResetWarning,0821.9,4.99,000.00,028.2,027.2,000.0,036.2,029.8,9.8,0000.0,0008.79,0003.24,0002.46
2023-11-07 17:50:00,SystemResetWarning,0821.9,4.99,000.00,028.2,025.5,000.0,036.2,029.6,9.7,0000.0,0008.51,0003.25,0002.46
2023-11-07 17:51:00,SystemResetWarning,0822.0,5.00,000.00,028.1,024.1,000.0,036.2,029.3,8.9,0000.0,0008.64,0003.29,0002.48
2023-11-07 17:52:00,SystemResetWarning,0822.0,5.01,000.00,028.0,024.2,000.0,036.1,029.1,8.7,0000.0,0008.80,0003.33,0002.49
2023-11-07 17:53:00,SystemResetWarning,0821.9,5.01,000.00,027.8,024.6,000.0,036.1,028.8,8.8,0000.0,0008.26,0003.31,0002.48
2023-11-07 17:54:00,SystemResetWarning,0821.8,5.00,000.00,027.7,025.0,000.0,036.1,028.9,9.2,0000.0,0008.27,0003.33,0002.48
2023-11-07 17:55:00,SystemResetWarning,0821.8,5.00,000.00,027.7,025.4,000.0,036.1,029.0,9.0,0000.0,0008.89,0003.35,0002.49
2023-11-07 17:56:00,SystemResetWarning,0821.8,5.00,000.00,027.7,025.8,000.0,036.0,029.1,9.2,0000.0,0009.01,0003.38,0002.50
2023-11-07 17:57:00,SystemResetWarning,0821.7,5.00,000.00,027.7,026.1,000.0,036.0,029.2,9.5,0000.0,0009.01,0003.39,0002.52
2023-11-07 17:58:00,SystemResetWarning,0821.7,5.00,000.00,027.8,026.3,000.0,036.0,029.3,9.6,0000.0,0009.34,0003.42,0002.52
2023-11-07 17:59:00,SystemResetWarning,0821.8,5.00,000.00,027.8,026.5,000.0,036.0,029.3,9.2,0000.0,0009.52,0003.48,0002.53
