Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-23 18:00:00,SystemResetWarning,0832.1,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.8,0000.0,0003.39,0009.28,0002.46
2023-11-23 18:01:00,SystemResetWarning,0832.0,5.00,000.00,023.4,022.4,000.0,031.7,024.6,14.9,0000.0,0003.42,0009.12,0002.48
2023-11-23 18:02:00,SystemResetWarning,0832.0,5.00,000.00,023.3,022.4,000.0,031.7,024.6,14.9,0000.0,0003.41,0008.98,0002.49
2023-11-23 18:03:00,SystemResetWarning,0832.0,5.00,000.00,023.3,022.4,000.0,031.7,024.6,14.9,0000.0,0003.39,0009.07,0002.49
2023-11-23 18:04:00,SystemResetWarning,0832.0,5.00,000.00,023.3,022.4,000.0,031.7,024.6,14.8,0000.0,0003.40,0009.38,0002.48
2023-11-23 18:05:00,SystemResetWarning,0832.0,5.00,000.00,023.3,022.4,000.0,031.7,024.6,14.9,0000.0,0003.39,0009.88,0002.49
2023-11-23 18:06:00,SystemResetWarning,0831.9,5.00,000.00,023.3,022.4,000.0,031.7,024.6,15.0,0000.0,0003.38,0010.15,0002.49
2023-11-23 18:07:00,SystemResetWarning,0831.9,5.00,000.00,023.3,022.4,000.0,031.7,024.6,15.0,0000.0,0003.40,0010.46,0002.50
2023-11-23 18:08:00,SystemResetWarning,0831.9,5.00,000.00,023.3,022.3,000.0,031.7,024.6,15.0,0000.0,0003.43,0010.59,0002.53
2023-11-23 18:09:00,SystemResetWarning,0831.8,5.00,000.00,023.3,022.3,000.0,031.6,024.6,15.0,0000.0,0003.43,0009.77,0002.53
2023-11-23 18:10:00,SystemResetWarning,0831.8,5.00,000.00,023.3,022.3,000.0,031.6,024.6,15.1,0000.0,0003.44,0009.37,0002.53
2023-11-23 18:11:00,SystemResetWarning,0831.8,5.00,000.00,023.3,022.3,000.0,031.6,024.5,15.1,0000.0,0003.44,0009.97,0002.51
2023-11-23 18:12:00,SystemResetWarning,0832.1,5.00,000.00,023.3,022.3,000.0,031.6,024.5,15.0,0000.0,0003.44,0010.21,0002.51
2023-11-23 18:13:00,SystemResetWarning,0832.2,5.00,000.00,023.3,022.3,000.0,031.6,024.6,15.1,0000.0,0003.50,0010.37,0002.50
2023-11-23 18:14:00,SystemResetWarning,0831.7,5.00,000.00,023.3,022.3,000.0,031.6,024.5,15.1,0000.0,0003.51,0010.17,0002.51
2023-11-23 18:15:00,SystemResetWarning,0831.7,5.00,000.00,023.3,022.3,000.0,031.6,024.5,15.1,0000.0,0003.50,0009.81,0002.53
2023-11-23 18:16:00,SystemResetWarning,0831.7,5.00,000.00,023.3,022.3,000.0,031.6,024.5,15.2,0000.0,0003.52,0009.44,0002.56
2023-11-23 18:17:00,SystemResetWarning,0831.7,5.00,000.00,023.2,022.3,000.0,031.6,024.5,15.4,0000.0,0003.55,0009.42,0002.58
2023-11-23 18:18:00,SystemResetWarning,0831.7,5.00,000.00,023.2,022.3,000.0,031.6,024.5,15.3,0000.0,0003.57,0009.26,0002.58
2023-11-23 18:19:00,SystemResetWarning,0831.7,5.00,000.00,023.2,022.2,000.0,031.6,024.5,15.3,0000.0,0003.55,0009.30,0002.59
2023-11-23 18:20:00,SystemResetWarning,0831.7,5.00,000.00,023.2,022.2,000.0,031.6,024.5,15.2,0000.0,0003.55,0009.45,0002.61
2023-11-23 18:21:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.2,000.0,031.6,024.5,15.2,0000.0,0003.56,0009.51,0002.63
2023-11-23 18:22:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.2,000.0,031.6,024.4,15.3,0000.0,0003.57,0008.86,0002.65
2023-11-23 18:23:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.2,000.0,031.6,024.4,15.3,0000.0,0003.57,0008.53,0002.66
2023-11-23 18:24:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.2,000.0,031.6,024.5,15.3,0000.0,0003.53,0008.32,0002.68
2023-11-23 18:25:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.2,000.0,031.6,024.5,15.3,0000.0,0003.55,0008.70,0002.69
2023-11-23 18:26:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.2,000.0,031.6,024.5,15.4,0000.0,0003.57,0008.77,0002.69
2023-11-23 18:27:00,SystemResetWarning,0831.5,5.00,000.00,023.2,022.2,000.0,031.6,024.5,15.4,0000.0,0003.57,0008.55,0002.68
2023-11-23 18:28:00,SystemResetWarning,0831.5,5.00,000.00,023.2,022.2,000.0,031.5,024.5,15.8,0000.0,0003.54,0008.31,0002.67
2023-11-23 18:29:00,SystemResetWarning,0831.5,5.01,000.00,023.2,022.2,000.0,031.5,024.5,15.8,0000.0,0003.57,0009.04,0002.67
2023-11-23 18:30:00,SystemResetWarning,0831.5,5.00,000.00,023.2,022.1,000.0,031.5,024.5,15.8,0000.0,0003.58,0008.82,0002.68
2023-11-23 18:31:00,SystemResetWarning,0831.5,5.00,000.00,023.2,022.1,000.0,031.5,024.4,15.8,0000.0,0003.62,0009.29,0002.68
2023-11-23 18:32:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.5,024.4,15.8,0000.0,0003.62,0009.81,0002.70
2023-11-23 18:33:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.5,024.4,15.8,0000.0,0003.66,0010.02,0002.71
2023-11-23 18:34:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.5,024.4,15.8,0000.0,0003.63,0009.99,0002.68
2023-11-23 18:35:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.0,000.0,031.5,024.4,15.8,0000.0,0003.62,0009.91,0002.67
2023-11-23 18:36:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.0,000.0,031.5,024.4,15.8,0000.0,0003.58,0009.51,0002.66
2023-11-23 18:37:00,SystemResetWarning,0831.4,5.01,000.00,023.1,022.0,000.0,031.5,024.3,15.9,0000.0,0003.55,0009.46,0002.66
2023-11-23 18:38:00,SystemResetWarning,0831.4,5.00,000.00,023.1,022.0,000.0,031.5,024.3,16.0,0000.0,0003.52,0009.38,0002.66
2023-11-23 18:39:00,SystemResetWarning,0831.3,5.01,000.00,023.1,022.0,000.0,031.5,024.3,16.0,0000.0,0003.51,0009.34,0002.64
2023-11-23 18:40:00,SystemResetWarning,0831.3,5.01,000.00,023.1,022.0,000.0,031.4,024.3,16.0,0000.0,0003.46,0009.04,0002.63
2023-11-23 18:41:00,SystemResetWarning,0831.3,5.00,000.00,023.0,022.0,000.0,031.4,024.3,16.0,0000.0,0003.43,0008.91,0002.62
2023-11-23 18:42:00,SystemResetWarning,0831.3,5.00,000.00,023.0,022.0,000.0,031.4,024.3,16.1,0000.0,0003.43,0008.83,0002.63
2023-11-23 18:43:00,SystemResetWarning,0831.2,5.00,000.00,023.0,022.0,000.0,031.4,024.2,16.1,0000.0,0003.40,0008.73,0002.59
2023-11-23 18:44:00,SystemResetWarning,0831.2,5.00,000.00,023.0,022.0,000.0,031.4,024.3,16.2,0000.0,0003.33,0009.88,0002.56
2023-11-23 18:45:00,SystemResetWarning,0831.2,5.00,000.00,023.0,022.0,000.0,031.4,024.2,16.2,0000.0,0003.34,0009.89,0002.57
2023-11-23 18:46:00,SystemResetWarning,0831.2,4.99,000.00,023.0,022.0,000.0,031.4,024.2,16.3,0000.0,0003.34,0010.36,0002.58
2023-11-23 18:47:00,SystemResetWarning,0831.2,5.00,000.00,023.0,022.0,000.0,031.4,024.2,16.3,0000.0,0003.34,0011.04,0002.58
2023-11-23 18:48:00,SystemResetWarning,0831.2,5.00,000.00,023.0,021.9,000.0,031.4,024.2,16.3,0000.0,0003.38,0011.61,0002.58
2023-11-23 18:49:00,SystemResetWarning,0831.2,5.00,000.00,023.0,021.9,000.0,031.4,024.2,16.3,0000.0,0003.41,0012.41,0002.58
2023-11-23 18:50:00,SystemResetWarning,0831.2,5.00,000.00,023.0,021.9,000.0,031.4,024.2,16.4,0000.0,0003.43,0012.57,0002.58
2023-11-23 18:51:00,SystemResetWarning,0831.2,5.00,000.00,022.9,021.9,000.0,031.4,024.2,16.4,0000.0,0003.42,0012.60,0002.57
2023-11-23 18:52:00,SystemResetWarning,0831.1,5.00,000.00,022.9,021.9,000.0,031.3,024.1,16.3,0000.0,0003.38,0012.10,0002.55
2023-11-23 18:53:00,SystemResetWarning,0831.1,5.01,000.00,022.9,021.8,000.0,031.3,024.2,16.4,0000.0,0003.34,0012.21,0002.51
2023-11-23 18:54:00,SystemResetWarning,0831.2,5.00,000.00,022.9,021.8,000.0,031.3,024.2,16.4,0000.0,0003.33,0011.81,0002.50
2023-11-23 18:55:00,SystemResetWarning,0831.1,5.01,000.00,022.9,021.8,000.0,031.3,024.1,16.4,0000.0,0003.32,0010.32,0002.50
2023-11-23 18:56:00,SystemResetWarning,0831.1,5.00,000.00,022.9,021.8,000.0,031.3,024.1,16.4,0000.0,0003.29,0010.28,0002.47
2023-11-23 18:57:00,SystemResetWarning,0831.0,5.00,000.00,022.9,021.8,000.0,031.3,024.1,16.3,0000.0,0003.29,0009.91,0002.44
2023-11-23 18:58:00,SystemResetWarning,0830.9,5.00,000.00,022.9,021.8,000.0,031.3,024.1,16.3,0000.0,0003.30,0009.42,0002.43
2023-11-23 18:59:00,SystemResetWarning,0830.9,4.99,000.00,022.9,021.8,000.0,031.3,024.1,16.4,0000.0,0003.23,0009.08,0002.41
