Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-19 00:00:00,SystemResetWarning,0828.9,5.01,000.00,027.7,026.7,000.0,036.0,029.5,18.6,0000.0,0008.92,0003.24,0002.55
2023-09-19 00:01:00,SystemResetWarning,0828.9,5.00,000.00,027.8,026.8,000.0,036.0,029.6,18.7,0000.0,0008.85,0003.25,0002.55
2023-09-19 00:02:00,SystemResetWarning,0828.9,4.98,000.00,027.8,025.8,000.0,036.0,029.3,18.8,0000.0,0009.03,0003.29,0002.54
2023-09-19 00:03:00,SystemResetWarning,0828.9,5.01,000.00,027.7,024.7,000.0,036.0,029.0,18.9,0000.0,0009.41,0003.28,0002.55
2023-09-19 00:04:00,SystemResetWarning,0828.9,5.01,000.00,027.6,024.7,000.0,035.9,029.0,19.0,0000.0,0007.96,0003.23,0002.56
2023-09-19 00:05:00,SystemResetWarning,0828.9,4.99,000.00,027.6,024.9,000.0,035.9,029.0,19.0,0000.0,0007.97,0003.23,0002.57
2023-09-19 00:06:00,SystemResetWarning,0829.0,5.00,000.00,027.6,025.2,000.0,035.9,029.1,18.9,0000.0,0008.06,0003.19,0002.57
2023-09-19 00:07:00,SystemResetWarning,0829.0,5.00,000.00,027.6,025.5,000.0,035.9,029.2,19.1,0000.0,0008.23,0003.20,0002.59
2023-09-19 00:08:00,SystemResetWarning,0828.9,5.00,000.00,027.6,025.8,000.0,036.0,029.2,19.2,0000.0,0008.20,0003.22,0002.59
2023-09-19 00:09:00,SystemResetWarning,0828.8,5.01,000.00,027.6,026.1,000.0,036.0,029.3,18.8,0000.0,0008.17,0003.23,0002.59
2023-09-19 00:10:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.3,000.0,036.0,029.4,18.7,0000.0,0007.89,0003.21,0002.58
2023-09-19 00:11:00,SystemResetWarning,0828.9,4.98,000.00,027.7,026.4,000.0,036.0,029.5,18.7,0000.0,0007.50,0003.18,0002.57
2023-09-19 00:12:00,SystemResetWarning,0829.0,4.99,000.00,027.8,026.6,000.0,036.0,029.5,18.6,0000.0,0007.23,0003.16,0002.57
2023-09-19 00:13:00,SystemResetWarning,0828.9,5.02,000.00,027.8,026.7,000.0,036.0,029.6,18.5,0000.0,0006.90,0003.14,0002.58
2023-09-19 00:14:00,SystemResetWarning,0828.9,5.00,000.00,027.8,026.7,000.0,036.1,029.6,18.5,0000.0,0005.81,0003.16,0002.60
2023-09-19 00:15:00,SystemResetWarning,0828.7,4.99,000.00,027.8,025.4,000.0,036.0,029.1,18.4,0000.0,0006.14,0003.21,0002.61
2023-09-19 00:16:00,SystemResetWarning,0828.8,5.00,000.00,027.6,023.9,000.0,036.0,028.7,18.6,0000.0,0007.92,0003.36,0002.66
2023-09-19 00:17:00,SystemResetWarning,0828.7,5.02,000.00,027.6,023.7,000.0,035.9,028.7,18.7,0000.0,0011.90,0003.92,0002.77
2023-09-19 00:18:00,SystemResetWarning,0828.8,5.00,000.00,027.5,024.0,000.0,035.9,028.8,18.8,0000.0,0015.76,0004.68,0002.92
2023-09-19 00:19:00,SystemResetWarning,0828.8,4.98,000.00,027.4,024.4,000.0,035.9,028.9,19.0,0000.0,0022.10,0005.84,0003.14
2023-09-19 00:20:00,SystemResetWarning,0828.8,5.00,000.00,027.4,024.8,000.0,035.9,028.9,18.9,0000.0,0027.16,0006.62,0003.23
2023-09-19 00:21:00,SystemResetWarning,0828.9,5.01,000.00,027.4,025.1,000.0,035.9,029.0,19.0,0000.0,0029.24,0006.99,0003.30
2023-09-19 00:22:00,SystemResetWarning,0828.9,5.01,000.00,027.5,025.5,000.0,035.9,029.1,19.2,0000.0,0030.20,0007.14,0003.32
2023-09-19 00:23:00,SystemResetWarning,0828.9,5.00,000.00,027.5,025.7,000.0,035.9,029.1,19.1,0000.0,0031.46,0007.22,0003.33
2023-09-19 00:24:00,SystemResetWarning,0828.9,4.98,000.00,027.5,026.0,000.0,035.9,029.2,19.1,0000.0,0032.48,0007.42,0003.35
2023-09-19 00:25:00,SystemResetWarning,0828.9,5.00,000.00,027.6,026.2,000.0,035.9,029.3,19.1,0000.0,0033.18,0007.52,0003.37
2023-09-19 00:26:00,SystemResetWarning,0828.7,5.01,000.00,027.6,026.3,000.0,035.9,029.3,19.1,0000.0,0033.86,0007.57,0003.38
2023-09-19 00:27:00,SystemResetWarning,0828.7,5.01,000.00,027.6,026.5,000.0,035.9,029.4,18.9,0000.0,0033.95,0007.51,0003.38
2023-09-19 00:28:00,SystemResetWarning,0828.7,5.00,000.00,027.7,026.6,000.0,036.0,029.5,18.8,0000.0,0030.49,0007.07,0003.33
2023-09-19 00:29:00,SystemResetWarning,0828.7,5.00,000.00,027.7,026.7,000.0,036.0,029.5,18.9,0000.0,0026.79,0006.40,0003.26
2023-09-19 00:30:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.8,000.0,036.0,029.6,18.8,0000.0,0021.38,0005.34,0003.11
2023-09-19 00:31:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.9,000.0,036.0,029.6,18.8,0000.0,0016.31,0004.54,0002.95
2023-09-19 00:32:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.9,000.0,036.1,029.7,18.9,0000.0,0014.12,0004.09,0002.78
2023-09-19 00:33:00,SystemResetWarning,0828.8,4.99,000.00,027.8,025.7,000.0,036.1,029.3,18.9,0000.0,0013.73,0003.86,0002.67
2023-09-19 00:34:00,SystemResetWarning,0828.7,5.01,000.00,027.7,024.5,000.0,036.0,029.0,19.1,0000.0,0012.83,0003.78,0002.59
2023-09-19 00:35:00,SystemResetWarning,0828.6,5.01,000.00,027.7,024.5,000.0,036.0,029.0,19.1,0000.0,0011.62,0003.60,0002.49
2023-09-19 00:36:00,SystemResetWarning,0828.6,5.01,000.00,027.6,024.8,000.0,036.0,029.1,19.2,0000.0,0011.15,0003.41,0002.37
2023-09-19 00:37:00,SystemResetWarning,0828.7,4.99,000.00,027.6,025.1,000.0,036.0,029.1,19.2,0000.0,0010.58,0003.29,0002.27
2023-09-19 00:38:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.4,000.0,036.0,029.2,19.2,0000.0,0010.49,0003.17,0002.18
2023-09-19 00:39:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.7,000.0,036.0,029.2,19.3,0000.0,0010.18,0003.01,0002.08
2023-09-19 00:40:00,SystemResetWarning,0828.6,5.01,000.00,027.7,025.9,000.0,036.0,029.3,19.3,0000.0,0010.15,0002.84,0002.01
2023-09-19 00:41:00,SystemResetWarning,0828.6,5.01,000.00,027.7,026.1,000.0,036.0,029.4,19.4,0000.0,0009.33,0002.64,0001.96
2023-09-19 00:42:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.3,000.0,036.0,029.4,19.2,0000.0,0009.08,0002.49,0001.89
2023-09-19 00:43:00,SystemResetWarning,0828.6,4.99,000.00,027.7,026.4,000.0,036.0,029.5,19.3,0000.0,0008.60,0002.43,0001.87
2023-09-19 00:44:00,SystemResetWarning,0828.6,4.99,000.00,027.8,026.5,000.0,036.1,029.5,19.3,0000.0,0008.26,0002.47,0001.86
2023-09-19 00:45:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.6,000.0,036.1,029.6,19.2,0000.0,0008.31,0002.45,0001.85
2023-09-19 00:46:00,SystemResetWarning,0828.7,5.01,000.00,027.9,026.7,000.0,036.1,029.6,19.3,0000.0,0008.67,0002.37,0001.84
2023-09-19 00:47:00,SystemResetWarning,0828.6,5.01,000.00,027.9,026.8,000.0,036.1,029.7,19.4,0000.0,0008.25,0002.36,0001.82
2023-09-19 00:48:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.3,000.0,036.1,029.6,19.3,0000.0,0008.01,0002.34,0001.82
2023-09-19 00:49:00,SystemResetWarning,0828.6,4.99,000.00,027.8,024.9,000.0,036.1,029.1,19.3,0000.0,0007.03,0002.35,0001.82
2023-09-19 00:50:00,SystemResetWarning,0828.6,5.02,000.00,027.7,024.4,000.0,036.1,029.1,19.5,0000.0,0006.29,0002.36,0001.81
2023-09-19 00:51:00,SystemResetWarning,0828.6,5.01,000.00,027.7,024.6,000.0,036.1,029.1,19.6,0000.0,0006.18,0002.35,0001.81
2023-09-19 00:52:00,SystemResetWarning,0828.6,5.00,000.00,027.6,024.9,000.0,036.0,029.1,19.5,0000.0,0006.23,0002.34,0001.80
2023-09-19 00:53:00,SystemResetWarning,0828.7,5.00,000.00,027.6,025.2,000.0,036.0,029.2,19.6,0000.0,0006.70,0002.38,0001.80
2023-09-19 00:54:00,SystemResetWarning,0828.7,4.99,000.00,027.7,025.5,000.0,036.0,029.2,19.6,0000.0,0007.45,0002.46,0001.79
2023-09-19 00:55:00,SystemResetWarning,0828.6,5.00,000.00,027.7,025.8,000.0,036.0,029.3,19.7,0000.0,0007.26,0002.48,0001.78
2023-09-19 00:56:00,SystemResetWarning,0828.7,5.00,000.00,027.7,026.0,000.0,036.1,029.3,19.7,0000.0,0006.63,0002.49,0001.78
2023-09-19 00:57:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.2,000.0,036.1,029.4,19.7,0000.0,0006.05,0002.51,0001.78
2023-09-19 00:58:00,SystemResetWarning,0828.6,5.01,000.00,027.8,026.3,000.0,036.1,029.5,19.4,0000.0,0006.65,0002.50,0001.77
2023-09-19 00:59:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.5,000.0,036.1,029.5,19.4,0000.0,0006.75,0002.52,0001.76
