Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-21 06:00:00,SystemResetWarning,0827.6,5.01,000.00,028.1,026.8,000.0,036.5,029.8,17.7,0000.0,0008.41,0002.96,0002.32
2023-09-21 06:01:00,SystemResetWarning,0827.6,5.01,000.00,028.2,026.9,000.0,036.5,029.9,18.2,0000.0,0007.81,0002.89,0002.29
2023-09-21 06:02:00,SystemResetWarning,0827.5,4.99,000.00,028.2,026.9,000.0,036.5,029.9,19.1,0000.0,0007.07,0002.86,0002.28
2023-09-21 06:03:00,SystemResetWarning,0827.5,4.99,000.00,028.2,027.0,000.0,036.5,029.9,20.3,0000.0,0006.70,0002.88,0002.28
2023-09-21 06:04:00,SystemResetWarning,0827.5,5.00,000.00,028.2,027.0,000.0,036.5,029.9,20.2,0000.0,0006.50,0002.88,0002.27
2023-09-21 06:05:00,SystemResetWarning,0827.6,5.00,000.00,028.3,027.0,000.0,036.5,030.0,20.1,0000.0,0006.39,0002.85,0002.27
2023-09-21 06:06:00,SystemResetWarning,0827.8,5.01,000.00,028.3,027.0,000.0,036.5,030.0,18.7,0000.0,0006.31,0002.81,0002.25
2023-09-21 06:07:00,SystemResetWarning,0827.5,5.01,000.00,028.3,027.1,000.0,036.5,030.0,19.5,0000.0,0006.18,0002.82,0002.25
2023-09-21 06:08:00,SystemResetWarning,0827.4,5.00,000.00,028.3,027.1,000.0,036.6,030.1,20.8,0000.0,0005.30,0002.79,0002.22
2023-09-21 06:09:00,SystemResetWarning,0827.4,4.99,000.00,028.4,027.1,000.0,036.6,030.1,21.3,0000.0,0005.24,0002.79,0002.21
2023-09-21 06:10:00,SystemResetWarning,0827.4,4.99,000.00,028.4,027.2,000.0,036.6,030.1,21.2,0000.0,0005.27,0002.79,0002.21
2023-09-21 06:11:00,SystemResetWarning,0827.4,5.00,000.00,028.4,027.2,000.0,036.6,030.1,20.6,0000.0,0005.48,0002.85,0002.24
2023-09-21 06:12:00,SystemResetWarning,0827.4,5.00,000.00,028.4,027.2,000.0,036.6,030.2,20.5,0000.0,0005.57,0002.88,0002.26
2023-09-21 06:13:00,SystemResetWarning,0827.4,5.01,000.00,028.5,027.2,000.0,036.7,030.2,20.0,0000.0,0005.55,0002.86,0002.25
2023-09-21 06:14:00,SystemResetWarning,0827.4,5.01,000.00,028.5,027.3,000.0,036.7,030.2,19.7,0000.0,0005.25,0002.79,0002.24
2023-09-21 06:15:00,SystemResetWarning,0827.4,4.99,000.00,028.5,027.3,000.0,036.7,030.2,19.6,0000.0,0005.29,0002.80,0002.24
2023-09-21 06:16:00,SystemResetWarning,0827.4,4.99,000.00,028.5,027.3,000.0,036.7,030.2,19.5,0000.0,0005.39,0002.84,0002.25
2023-09-21 06:17:00,SystemResetWarning,0827.4,4.99,000.00,028.5,027.3,000.0,036.7,030.3,19.3,0000.0,0005.40,0002.85,0002.25
2023-09-21 06:18:00,SystemResetWarning,0827.4,5.00,000.00,028.6,027.3,000.0,036.7,030.3,19.8,0000.0,0005.37,0002.82,0002.23
2023-09-21 06:19:00,SystemResetWarning,0827.3,5.00,000.00,028.6,027.4,000.0,036.8,030.3,19.1,0000.0,0005.51,0002.83,0002.22
2023-09-21 06:20:00,SystemResetWarning,0827.4,5.01,000.00,028.6,027.4,000.0,036.8,030.3,18.8,0000.0,0005.81,0002.83,0002.21
2023-09-21 06:21:00,SystemResetWarning,0827.4,5.01,000.00,028.6,027.4,000.0,036.8,030.3,18.5,0000.0,0005.79,0002.80,0002.18
2023-09-21 06:22:00,SystemResetWarning,0827.4,5.00,000.00,028.6,027.4,000.0,036.8,030.4,18.4,0000.0,0005.67,0002.74,0002.13
2023-09-21 06:23:00,SystemResetWarning,0827.4,4.99,000.00,028.7,027.4,000.0,036.9,030.4,18.1,0000.0,0005.51,0002.67,0002.08
2023-09-21 06:24:00,SystemResetWarning,0827.4,5.00,000.00,028.7,027.5,000.0,036.9,030.4,18.0,0000.0,0005.46,0002.63,0002.03
2023-09-21 06:25:00,SystemResetWarning,0827.3,5.00,000.00,028.7,027.5,000.0,036.9,030.4,17.7,0000.0,0004.65,0002.59,0001.97
2023-09-21 06:26:00,SystemResetWarning,0827.3,5.00,000.00,028.7,027.5,000.0,036.9,030.4,17.4,0000.0,0004.13,0002.50,0001.89
2023-09-21 06:27:00,SystemResetWarning,0827.4,5.00,000.00,028.7,027.5,000.0,036.9,030.4,17.3,0000.0,0003.92,0002.38,0001.82
2023-09-21 06:28:00,SystemResetWarning,0827.3,4.99,000.00,028.7,026.2,000.0,036.9,030.1,17.2,0000.0,0003.88,0002.31,0001.74
2023-09-21 06:29:00,SystemResetWarning,0827.3,5.01,000.00,028.5,024.6,000.0,036.9,029.6,17.4,0000.0,0003.70,0002.21,0001.67
2023-09-21 06:30:00,SystemResetWarning,0827.2,5.00,000.00,028.4,024.3,000.0,036.8,029.5,17.6,0000.0,0003.46,0002.09,0001.58
2023-09-21 06:31:00,SystemResetWarning,0827.3,5.01,000.00,028.3,024.4,000.0,036.8,029.4,17.8,0000.0,0002.96,0001.99,0001.51
2023-09-21 06:32:00,SystemResetWarning,0827.3,4.99,000.00,028.2,024.8,000.0,036.8,029.4,18.1,0000.0,0002.90,0001.95,0001.46
2023-09-21 06:33:00,SystemResetWarning,0827.3,5.00,000.00,028.2,025.1,000.0,036.7,029.5,18.6,0000.0,0002.75,0001.88,0001.43
2023-09-21 06:34:00,SystemResetWarning,0827.3,4.99,000.00,028.1,025.4,000.0,036.7,029.6,19.0,0000.0,0002.72,0001.85,0001.41
2023-09-21 06:35:00,SystemResetWarning,0827.4,5.00,000.00,028.1,025.7,000.0,036.7,029.6,19.0,0000.0,0002.73,0001.84,0001.40
2023-09-21 06:36:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.0,000.0,036.7,029.7,18.8,0000.0,0002.67,0001.82,0001.39
2023-09-21 06:37:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.2,000.0,036.6,029.8,18.7,0000.0,0002.65,0001.80,0001.40
2023-09-21 06:38:00,SystemResetWarning,0827.4,4.99,000.00,028.2,026.4,000.0,036.6,029.8,18.7,0000.0,0002.56,0001.76,0001.40
2023-09-21 06:39:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.5,000.0,036.6,029.8,18.7,0000.0,0002.60,0001.82,0001.45
2023-09-21 06:40:00,SystemResetWarning,0827.4,5.01,000.00,028.2,026.6,000.0,036.6,029.9,18.6,0000.0,0002.83,0001.96,0001.55
2023-09-21 06:41:00,SystemResetWarning,0827.6,5.01,000.00,028.2,026.7,000.0,036.6,029.9,18.8,0000.0,0003.06,0002.10,0001.65
2023-09-21 06:42:00,SystemResetWarning,0827.9,5.00,000.00,028.2,026.8,000.0,036.6,029.9,18.8,0000.0,0003.13,0002.19,0001.73
2023-09-21 06:43:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.9,000.0,036.6,030.0,19.0,0000.0,0003.26,0002.26,0001.77
2023-09-21 06:44:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.9,000.0,036.6,030.0,19.0,0000.0,0003.36,0002.33,0001.83
2023-09-21 06:45:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.0,000.0,036.6,030.0,19.3,0000.0,0003.82,0002.46,0001.94
2023-09-21 06:46:00,SystemResetWarning,0827.4,5.00,000.00,028.3,027.0,000.0,036.6,030.0,19.6,0000.0,0004.13,0002.66,0002.06
2023-09-21 06:47:00,SystemResetWarning,0827.8,4.99,000.00,028.4,027.1,000.0,036.6,030.1,19.8,0000.0,0004.45,0002.86,0002.18
2023-09-21 06:48:00,SystemResetWarning,0827.5,4.99,000.00,028.4,027.1,000.0,036.7,030.1,20.0,0000.0,0004.68,0002.96,0002.28
2023-09-21 06:49:00,SystemResetWarning,0827.4,5.00,000.00,028.4,027.2,000.0,036.7,030.1,20.2,0000.0,0005.32,0003.11,0002.40
2023-09-21 06:50:00,SystemResetWarning,0827.5,5.00,000.00,028.4,027.2,000.0,036.7,030.2,20.6,0000.0,0005.64,0003.19,0002.47
2023-09-21 06:51:00,SystemResetWarning,0827.3,5.00,000.00,028.4,027.2,000.0,036.7,030.2,20.6,0000.0,0006.20,0003.22,0002.50
2023-09-21 06:52:00,SystemResetWarning,0827.4,5.00,000.00,028.5,027.2,000.0,036.7,030.2,20.5,0000.0,0007.11,0003.24,0002.51
2023-09-21 06:53:00,SystemResetWarning,0827.4,5.00,000.00,028.5,027.3,000.0,036.7,030.2,20.2,0000.0,0007.20,0003.25,0002.53
2023-09-21 06:54:00,SystemResetWarning,0827.4,5.01,000.00,028.5,027.3,000.0,036.7,030.2,19.7,0000.0,0007.21,0003.25,0002.58
2023-09-21 06:55:00,SystemResetWarning,0827.4,5.00,000.00,028.5,027.3,000.0,036.8,030.3,19.2,0000.0,0007.39,0003.27,0002.61
2023-09-21 06:56:00,SystemResetWarning,0827.4,4.98,000.00,028.6,027.3,000.0,036.8,030.3,19.5,0000.0,0007.33,0003.27,0002.58
2023-09-21 06:57:00,SystemResetWarning,0827.4,5.00,000.00,028.6,027.4,000.0,036.8,030.3,19.5,0000.0,0007.69,0003.20,0002.52
2023-09-21 06:58:00,SystemResetWarning,0827.4,5.01,000.00,028.6,027.4,000.0,036.8,030.3,19.4,0000.0,0007.58,0003.12,0002.45
2023-09-21 06:59:00,SystemResetWarning,0827.4,5.01,000.00,028.6,027.4,000.0,036.8,030.4,19.3,0000.0,0007.43,0003.06,0002.38
