Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-27 05:00:00,,0833.6,5.00,0.00,30.2,28.9,00.0,38.9,32.1,15.1,0000.0,0010.40,0004.32,0003.73
2022-09-27 05:01:00,,0833.6,4.99,0.00,30.2,28.9,00.0,38.9,32.1,15.0,0000.0,0010.45,0004.33,0003.73
2022-09-27 05:02:00,,0833.6,4.99,0.00,30.2,28.9,00.0,38.9,32.1,15.0,0000.0,0010.45,0004.35,0003.72
2022-09-27 05:03:00,,0833.6,5.00,0.00,30.3,28.9,00.0,38.9,32.1,14.9,0000.0,0010.46,0004.35,0003.72
2022-09-27 05:04:00,,0833.6,4.99,0.00,30.3,29.0,00.0,39.0,32.1,14.9,0000.0,0010.56,0004.37,0003.72
2022-09-27 05:05:00,,0833.6,5.01,0.00,30.3,29.0,00.0,39.0,32.2,14.9,0000.0,0010.60,0004.40,0003.72
2022-09-27 05:06:00,,0833.6,5.00,0.00,30.3,29.0,00.0,39.0,32.2,14.8,0000.0,0010.99,0004.41,0003.73
2022-09-27 05:07:00,,0833.7,4.99,0.00,30.3,29.0,00.0,39.0,32.2,14.9,0000.0,0011.48,0004.38,0003.72
2022-09-27 05:08:00,,0833.7,5.01,0.00,30.3,29.0,00.0,39.0,32.2,14.9,0000.0,0011.09,0004.34,0003.71
2022-09-27 05:09:00,,0833.6,5.00,0.00,30.4,29.0,00.0,39.0,32.2,14.8,0000.0,0011.22,0004.31,0003.71
2022-09-27 05:10:00,,0833.6,4.99,0.00,30.4,29.1,00.0,39.0,32.2,14.8,0000.0,0010.85,0004.33,0003.70
2022-09-27 05:11:00,,0833.6,5.01,0.00,30.4,29.1,00.0,39.0,32.3,14.8,0000.0,0010.25,0004.37,0003.72
2022-09-27 05:12:00,,0833.6,4.99,0.00,30.4,29.1,00.0,39.1,32.3,14.9,0000.0,0010.24,0004.36,0003.71
2022-09-27 05:13:00,,0833.6,5.01,0.00,30.4,29.1,00.0,39.1,32.3,14.9,0000.0,0010.06,0004.32,0003.72
2022-09-27 05:14:00,,0833.6,5.00,0.00,30.4,29.1,00.0,39.1,32.3,14.8,0000.0,0010.11,0004.31,0003.73
2022-09-27 05:15:00,,0833.6,4.99,0.00,30.4,29.1,00.0,39.1,32.3,14.8,0000.0,0010.01,0004.32,0003.74
2022-09-27 05:16:00,,0833.6,5.01,0.00,30.4,29.1,00.0,39.1,32.3,14.8,0000.0,0011.08,0004.38,0003.75
2022-09-27 05:17:00,,0833.6,4.99,0.00,30.5,29.1,00.0,39.1,32.3,14.8,0000.0,0010.96,0004.40,0003.75
2022-09-27 05:18:00,,0833.7,5.01,0.00,30.5,29.1,00.0,39.1,32.3,14.8,0000.0,0010.23,0004.41,0003.76
2022-09-27 05:19:00,,0833.6,4.99,0.00,30.5,29.1,00.0,39.1,32.3,14.8,0000.0,0009.89,0004.42,0003.78
2022-09-27 05:20:00,,0833.6,5.01,0.00,30.5,29.1,00.0,39.2,32.3,14.7,0000.0,0010.25,0004.46,0003.79
2022-09-27 05:21:00,,0833.6,4.99,0.00,30.5,29.1,00.0,39.2,32.4,14.7,0000.0,0011.14,0004.48,0003.80
2022-09-27 05:22:00,,0833.7,5.01,0.00,30.5,29.1,00.0,39.2,32.3,14.8,0000.0,0011.67,0004.49,0003.80
2022-09-27 05:23:00,,0833.6,4.99,0.00,30.5,29.2,00.0,39.2,32.4,14.7,0000.0,0011.88,0004.50,0003.79
2022-09-27 05:24:00,,0833.6,5.01,0.00,30.5,29.2,00.0,39.2,32.4,14.7,0000.0,0012.04,0004.52,0003.80
2022-09-27 05:25:00,,0833.6,4.99,0.00,30.5,29.2,00.0,39.2,32.4,14.7,0000.0,0011.99,0004.55,0003.80
2022-09-27 05:26:00,,0833.6,5.01,0.00,30.5,29.2,00.0,39.2,32.4,14.7,0000.0,0011.89,0004.53,0003.81
2022-09-27 05:27:00,,0833.6,4.99,0.00,30.5,29.2,00.0,39.2,32.4,14.7,0000.0,0011.50,0004.48,0003.81
2022-09-27 05:28:00,,0833.6,5.01,0.00,30.6,29.2,00.0,39.2,32.4,14.6,0000.0,0011.54,0004.45,0003.79
2022-09-27 05:29:00,,0833.6,5.00,0.00,30.6,29.2,00.0,39.2,32.4,14.6,0000.0,0011.70,0004.50,0003.79
2022-09-27 05:30:00,,0833.7,5.01,0.00,30.6,29.2,00.0,39.2,32.4,14.6,0000.0,0012.16,0004.57,0003.80
2022-09-27 05:31:00,,0833.6,5.00,0.00,30.6,29.2,00.0,39.3,32.4,14.7,0000.0,0011.61,0004.59,0003.80
2022-09-27 05:32:00,,0833.6,5.01,0.00,30.6,29.2,00.0,39.3,32.4,14.7,0000.0,0010.99,0004.59,0003.80
2022-09-27 05:33:00,,0833.6,4.99,0.00,30.6,29.3,00.0,39.3,32.4,14.7,0000.0,0010.90,0004.58,0003.80
2022-09-27 05:34:00,,0833.6,5.00,0.00,30.6,29.3,00.0,39.3,32.5,14.6,0000.0,0010.73,0004.56,0003.81
2022-09-27 05:35:00,,0833.6,5.00,0.00,30.6,29.3,00.0,39.3,32.5,14.8,0000.0,0010.76,0004.57,0003.81
2022-09-27 05:36:00,,0833.6,5.01,0.00,30.6,29.3,00.0,39.3,32.5,14.6,0000.0,0010.74,0004.55,0003.81
2022-09-27 05:37:00,,0833.6,4.99,0.00,30.7,29.1,00.0,39.3,32.5,14.6,0000.0,0010.72,0004.55,0003.79
2022-09-27 05:38:00,,0833.6,5.01,0.00,30.6,27.6,00.0,39.3,32.4,14.7,0000.0,0010.19,0004.57,0003.79
2022-09-27 05:39:00,,0833.6,5.01,0.00,30.6,26.8,00.0,39.2,32.3,14.7,0000.0,0010.15,0004.59,0003.81
2022-09-27 05:40:00,,0833.6,5.00,0.00,30.5,26.8,00.0,39.2,32.1,14.8,0000.0,0010.04,0004.54,0003.81
2022-09-27 05:41:00,,0833.6,5.00,0.00,30.4,27.1,00.0,39.1,32.0,14.9,0000.0,0009.66,0004.49,0003.79
2022-09-27 05:42:00,,0833.6,5.00,0.00,30.3,27.4,00.0,39.1,31.9,14.9,0000.0,0009.69,0004.49,0003.79
2022-09-27 05:43:00,,0833.6,5.00,0.00,30.3,27.7,00.0,39.1,31.9,14.9,0000.0,0009.47,0004.48,0003.79
2022-09-27 05:44:00,,0833.6,4.99,0.00,30.2,27.9,00.0,39.0,31.9,15.0,0000.0,0008.96,0004.45,0003.78
2022-09-27 05:45:00,,0833.6,5.00,0.00,30.2,28.1,00.0,39.0,31.9,15.0,0000.0,0008.49,0004.44,0003.77
2022-09-27 05:46:00,,0833.6,5.01,0.00,30.2,28.3,00.0,39.0,32.0,15.0,0000.0,0008.27,0004.41,0003.76
2022-09-27 05:47:00,,0833.6,5.00,0.00,30.2,28.4,00.0,39.0,32.0,15.0,0000.0,0008.22,0004.41,0003.76
2022-09-27 05:48:00,,0833.6,5.00,0.00,30.2,28.5,00.0,39.0,32.0,15.0,0000.0,0008.46,0004.40,0003.77
2022-09-27 05:49:00,,0833.6,4.99,0.00,30.2,28.5,00.0,39.0,32.0,15.0,0000.0,0008.25,0004.37,0003.76
2022-09-27 05:50:00,,0833.6,5.01,0.00,30.2,28.6,00.0,39.0,32.0,15.0,0000.0,0008.05,0004.33,0003.75
2022-09-27 05:51:00,,0833.6,4.99,0.00,30.2,28.6,00.0,39.0,32.0,14.9,0000.0,0008.57,0004.36,0003.75
2022-09-27 05:52:00,,0833.6,5.00,0.00,30.2,28.7,00.0,39.0,32.0,15.0,0000.0,0008.62,0004.36,0003.75
2022-09-27 05:53:00,,0833.6,5.00,0.00,30.2,28.7,00.0,39.0,32.0,15.0,0000.0,0009.18,0004.36,0003.75
2022-09-27 05:54:00,,0833.6,4.99,0.00,30.2,28.8,00.0,39.0,32.1,14.9,0000.0,0009.32,0004.36,0003.76
2022-09-27 05:55:00,,0833.6,5.01,0.00,30.2,28.8,00.0,39.0,32.1,14.9,0000.0,0009.27,0004.33,0003.77
2022-09-27 05:56:00,,0833.6,4.99,0.00,30.3,28.8,00.0,39.0,32.1,14.8,0000.0,0009.63,0004.33,0003.77
2022-09-27 05:57:00,,0833.6,4.99,0.00,30.3,28.8,00.0,39.0,32.1,14.8,0000.0,0010.56,0004.37,0003.78
2022-09-27 05:58:00,,0833.6,5.01,0.00,30.3,28.9,00.0,39.0,32.1,14.8,0000.0,0010.51,0004.33,0003.77
2022-09-27 05:59:00,,0833.5,5.00,0.00,30.3,28.9,00.0,39.0,32.1,14.8,0000.0,0010.58,0004.34,0003.77
