Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-17 02:00:00,,0832.6,4.99,0.00,29.8,28.5,00.0,38.1,31.4,22.6,0000.0,0004.70,0012.47,0003.37
2023-05-17 02:01:00,,0832.6,5.01,0.00,29.9,28.5,00.0,38.1,31.5,22.4,0000.0,0004.69,0012.59,0003.34
2023-05-17 02:02:00,,0832.6,5.00,0.00,29.9,28.5,00.0,38.2,31.5,22.2,0000.0,0004.59,0012.32,0003.29
2023-05-17 02:03:00,,0832.5,4.99,0.00,29.9,28.5,00.0,38.2,31.5,22.1,0000.0,0004.48,0012.14,0003.25
2023-05-17 02:04:00,,0832.6,5.01,0.00,29.9,28.5,00.0,38.2,31.5,22.0,0000.0,0004.43,0012.03,0003.20
2023-05-17 02:05:00,,0832.5,5.01,0.00,29.9,28.5,00.0,38.2,31.5,22.0,0000.0,0004.34,0011.97,0003.16
2023-05-17 02:06:00,,0832.6,5.01,0.00,29.9,28.5,00.0,38.2,31.5,22.5,0000.0,0004.35,0011.32,0003.14
2023-05-17 02:07:00,,0832.6,4.98,0.00,29.9,28.4,00.0,38.2,31.4,22.7,0000.0,0004.31,0010.41,0003.13
2023-05-17 02:08:00,,0832.6,5.00,0.00,29.9,28.4,00.0,38.2,31.4,22.9,0000.0,0004.32,0010.45,0003.13
2023-05-17 02:09:00,,0832.5,5.01,0.00,29.9,28.4,00.0,38.2,31.4,23.1,0000.0,0004.36,0010.54,0003.13
2023-05-17 02:10:00,,0832.6,5.01,0.00,29.9,28.4,00.0,38.2,31.4,23.2,0000.0,0004.32,0010.25,0003.14
2023-05-17 02:11:00,,0832.6,4.99,0.00,29.9,28.4,00.0,38.2,31.4,23.1,0000.0,0004.37,0010.29,0003.16
2023-05-17 02:12:00,,0832.6,4.99,0.00,29.9,28.4,00.0,38.2,31.4,23.2,0000.0,0004.39,0010.30,0003.19
2023-05-17 02:13:00,,0832.6,5.00,0.00,29.9,28.4,00.0,38.2,31.5,23.1,0000.0,0004.46,0010.56,0003.23
2023-05-17 02:14:00,,0832.6,5.01,0.00,29.9,28.4,00.0,38.3,31.5,23.2,0000.0,0004.54,0011.25,0003.26
2023-05-17 02:15:00,,0832.7,4.99,0.00,29.9,28.4,00.0,38.3,31.5,23.2,0000.0,0004.62,0011.32,0003.30
2023-05-17 02:16:00,,0832.7,4.99,0.00,29.9,28.1,00.0,38.2,31.4,23.2,0000.0,0004.67,0010.56,0003.35
2023-05-17 02:17:00,,0832.7,5.00,0.00,29.9,26.2,00.0,38.2,31.2,23.1,0000.0,0004.65,0010.10,0003.38
2023-05-17 02:18:00,,0832.7,5.00,0.00,29.8,25.3,00.0,38.1,31.0,23.0,0000.0,0004.65,0010.11,0003.39
2023-05-17 02:19:00,,0832.7,5.01,0.00,29.7,25.3,00.0,38.0,30.8,23.2,0000.0,0004.65,0010.30,0003.39
2023-05-17 02:20:00,,0832.7,5.00,0.00,29.6,25.6,00.0,38.0,30.8,23.4,0000.0,0004.64,0010.24,0003.39
2023-05-17 02:21:00,,0832.7,4.99,0.00,29.5,26.0,00.0,38.0,30.9,23.3,0000.0,0004.65,0010.26,0003.40
2023-05-17 02:22:00,,0832.7,5.00,0.00,29.5,26.3,00.0,38.0,30.9,23.4,0000.0,0004.59,0010.14,0003.39
2023-05-17 02:23:00,,0832.7,5.01,0.00,29.5,26.7,00.0,38.0,30.9,23.4,0000.0,0004.55,0010.00,0003.38
2023-05-17 02:24:00,,0832.8,5.01,0.00,29.5,26.9,00.0,37.9,30.9,23.4,0000.0,0004.52,0009.87,0003.37
2023-05-17 02:25:00,,0832.9,4.98,0.00,29.4,27.1,00.0,37.9,30.9,23.3,0000.0,0004.50,0009.62,0003.38
2023-05-17 02:26:00,,0833.3,4.99,0.00,29.4,27.2,00.0,37.9,30.9,23.6,0000.0,0004.47,0009.55,0003.38
2023-05-17 02:27:00,,0833.0,5.01,0.00,29.4,27.3,00.0,37.9,30.9,23.7,0000.0,0004.44,0009.46,0003.37
2023-05-17 02:28:00,,0833.0,5.00,0.00,29.4,27.4,00.0,37.9,30.9,23.8,0000.0,0004.44,0009.44,0003.36
2023-05-17 02:29:00,,0833.4,5.00,0.00,29.4,27.5,00.0,37.9,30.9,23.9,0000.0,0004.49,0009.66,0003.37
2023-05-17 02:30:00,,0833.4,5.01,0.00,29.3,27.5,00.0,37.8,30.9,24.0,0000.0,0004.49,0009.73,0003.36
2023-05-17 02:31:00,,0833.4,5.00,0.00,29.3,27.5,00.0,37.8,30.8,23.8,0000.0,0004.46,0009.66,0003.35
2023-05-17 02:32:00,,0833.2,4.98,0.00,29.3,27.6,00.0,37.8,30.8,23.8,0000.0,0004.47,0009.72,0003.35
2023-05-17 02:33:00,,0832.9,5.00,0.00,29.3,27.6,00.0,37.8,30.8,24.0,0000.0,0004.47,0009.69,0003.34
2023-05-17 02:34:00,,0832.9,5.01,0.00,29.3,27.6,00.0,37.8,30.8,24.1,0000.0,0004.49,0009.71,0003.35
2023-05-17 02:35:00,,0832.9,5.00,0.00,29.3,27.6,00.0,37.8,30.8,24.1,0000.0,0004.51,0009.65,0003.36
2023-05-17 02:36:00,,0833.2,5.00,0.00,29.3,27.6,00.0,37.8,30.8,24.1,0000.0,0004.52,0009.23,0003.36
2023-05-17 02:37:00,,0833.0,4.99,0.00,29.3,27.6,00.0,37.8,30.8,24.1,0000.0,0004.55,0009.34,0003.37
2023-05-17 02:38:00,,0833.2,4.99,0.00,29.3,27.6,00.0,37.8,30.8,23.8,0000.0,0004.60,0009.76,0003.37
2023-05-17 02:39:00,,0832.9,5.00,0.00,29.3,27.6,00.0,37.8,30.8,23.6,0000.0,0004.56,0009.87,0003.36
2023-05-17 02:40:00,,0832.9,5.01,0.00,29.3,27.6,00.0,37.8,30.8,23.7,0000.0,0004.49,0009.60,0003.35
2023-05-17 02:41:00,,0832.9,5.00,0.00,29.3,27.6,00.0,37.7,30.8,23.9,0000.0,0004.46,0009.18,0003.35
2023-05-17 02:42:00,,0833.0,5.01,0.00,29.2,27.6,00.0,37.7,30.8,23.9,0000.0,0004.48,0009.47,0003.36
2023-05-17 02:43:00,,0832.9,5.01,0.00,29.2,27.6,00.0,37.7,30.7,24.1,0000.0,0004.48,0009.85,0003.37
2023-05-17 02:44:00,,0833.2,5.00,0.00,29.2,27.6,00.0,37.7,30.7,24.1,0000.0,0004.51,0010.44,0003.37
2023-05-17 02:45:00,,0833.1,4.99,0.00,29.2,27.6,00.0,37.7,30.7,23.9,0000.0,0004.56,0010.87,0003.35
2023-05-17 02:46:00,,0833.4,5.00,0.00,29.2,27.5,00.0,37.7,30.7,23.9,0000.0,0004.55,0010.90,0003.33
2023-05-17 02:47:00,,0833.4,5.00,0.00,29.2,27.5,00.0,37.7,30.7,23.9,0000.0,0004.56,0011.22,0003.32
2023-05-17 02:48:00,,0833.1,5.01,0.00,29.2,27.5,00.0,37.7,30.7,23.9,0000.0,0004.56,0011.32,0003.32
2023-05-17 02:49:00,,0833.0,5.01,0.00,29.2,27.5,00.0,37.7,30.7,23.7,0000.0,0004.54,0011.06,0003.31
2023-05-17 02:50:00,,0833.1,4.99,0.00,29.2,27.5,00.0,37.7,30.7,23.7,0000.0,0004.58,0011.13,0003.32
2023-05-17 02:51:00,,0833.1,5.00,0.00,29.2,27.5,00.0,37.7,30.7,23.7,0000.0,0004.56,0011.55,0003.31
2023-05-17 02:52:00,,0833.1,5.01,0.00,29.1,27.5,00.0,37.7,30.6,23.8,0000.0,0004.55,0011.79,0003.30
2023-05-17 02:53:00,,0833.2,5.00,0.00,29.1,27.4,00.0,37.7,30.6,23.9,0000.0,0004.48,0011.41,0003.29
2023-05-17 02:54:00,,0833.2,5.00,0.00,29.1,27.4,00.0,37.6,30.6,23.9,0000.0,0004.45,0010.97,0003.27
2023-05-17 02:55:00,,0833.2,5.00,0.00,29.1,27.5,00.0,37.6,30.6,23.8,0000.0,0004.42,0010.65,0003.27
2023-05-17 02:56:00,,0833.2,5.01,0.00,29.1,27.5,00.0,37.6,30.7,23.7,0000.0,0004.42,0010.37,0003.27
2023-05-17 02:57:00,,0833.2,5.00,0.00,29.1,27.4,00.0,37.6,30.6,23.8,0000.0,0004.43,0010.35,0003.28
2023-05-17 02:58:00,,0833.2,5.00,0.00,29.1,27.5,00.0,37.6,30.6,23.8,0000.0,0004.45,0010.21,0003.29
2023-05-17 02:59:00,,0833.2,5.00,0.00,29.1,27.4,00.0,37.6,30.6,23.7,0000.0,0004.43,0009.91,0003.28
