Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-31 23:00:00,,0830.3,5.00,0.00,29.2,27.5,00.0,38.0,31.0,26.1,0000.0,0006.70,0004.74,0004.58
2022-07-31 23:01:00,,0830.3,5.01,0.00,29.2,27.7,00.0,38.0,31.1,26.1,0000.0,0006.50,0004.64,0004.49
2022-07-31 23:02:00,,0830.3,4.99,0.00,29.2,27.8,00.0,38.0,31.1,25.8,0000.0,0006.48,0004.57,0004.41
2022-07-31 23:03:00,,0830.3,5.00,0.00,29.3,28.0,00.0,38.0,31.2,26.1,0000.0,0006.33,0004.50,0004.34
2022-07-31 23:04:00,,0830.3,4.99,0.00,29.3,28.1,00.0,38.0,31.3,25.7,0000.0,0006.38,0004.46,0004.29
2022-07-31 23:05:00,,0830.3,5.01,0.00,29.3,28.3,00.0,38.0,31.3,25.7,0000.0,0006.31,0004.41,0004.24
2022-07-31 23:06:00,,0830.3,5.00,0.00,29.4,28.2,00.0,38.0,31.3,25.6,0000.0,0006.41,0004.40,0004.19
2022-07-31 23:07:00,,0830.2,5.01,0.00,29.3,27.7,00.0,38.0,31.2,26.1,0000.0,0006.42,0004.38,0004.16
2022-07-31 23:08:00,,0830.2,4.99,0.00,29.3,27.2,00.0,38.0,31.0,25.2,0000.0,0006.38,0004.35,0004.13
2022-07-31 23:09:00,,0830.2,5.01,0.00,29.2,27.1,00.0,38.0,31.0,25.2,0000.0,0006.23,0004.31,0004.09
2022-07-31 23:10:00,,0830.2,5.00,0.00,29.2,27.2,00.0,38.0,30.9,25.0,0000.0,0006.18,0004.27,0004.05
2022-07-31 23:11:00,,0830.2,5.00,0.00,29.2,27.3,00.0,38.0,31.0,24.8,0000.0,0006.08,0004.23,0004.02
2022-07-31 23:12:00,,0830.3,5.00,0.00,29.2,27.5,00.0,38.0,31.0,25.1,0000.0,0005.99,0004.19,0003.99
2022-07-31 23:13:00,,0830.3,5.00,0.00,29.2,27.7,00.0,38.0,31.1,25.0,0000.0,0005.89,0004.16,0003.97
2022-07-31 23:14:00,,0830.3,5.01,0.00,29.2,27.8,00.0,38.0,31.1,25.3,0000.0,0005.50,0004.14,0003.96
2022-07-31 23:15:00,,0830.3,5.00,0.00,29.3,28.0,00.0,38.0,31.2,24.9,0000.0,0005.29,0004.10,0003.93
2022-07-31 23:16:00,,0830.3,4.99,0.00,29.3,28.1,00.0,38.0,31.3,25.1,0000.0,0005.23,0004.06,0003.90
2022-07-31 23:17:00,,0830.2,5.00,0.00,29.3,28.3,00.0,38.0,31.3,24.8,0000.0,0005.17,0004.04,0003.89
2022-07-31 23:18:00,,0830.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,24.9,0000.0,0005.07,0004.01,0003.86
2022-07-31 23:19:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.0,31.3,25.6,0000.0,0005.02,0003.98,0003.83
2022-07-31 23:20:00,,0830.2,4.99,0.00,29.3,27.2,00.0,38.0,31.1,25.0,0000.0,0004.89,0003.93,0003.80
2022-07-31 23:21:00,,0830.1,5.01,0.00,29.3,27.1,00.0,38.0,31.1,24.6,0000.0,0004.78,0003.90,0003.78
2022-07-31 23:22:00,,0830.1,4.99,0.00,29.2,27.1,00.0,38.0,31.0,25.1,0000.0,0004.74,0003.88,0003.76
2022-07-31 23:23:00,,0830.1,5.00,0.00,29.2,27.3,00.0,38.0,31.0,25.2,0000.0,0004.72,0003.86,0003.73
2022-07-31 23:24:00,,0830.1,5.02,0.00,29.2,27.5,00.0,38.0,31.0,25.1,0000.0,0004.62,0003.81,0003.69
2022-07-31 23:25:00,,0830.1,5.00,0.00,29.2,27.6,00.0,38.0,31.1,25.1,0000.0,0004.53,0003.76,0003.64
2022-07-31 23:26:00,,0830.2,5.00,0.00,29.3,27.8,00.0,38.0,31.2,25.2,0000.0,0004.55,0003.74,0003.61
2022-07-31 23:27:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.0,31.3,25.0,0000.0,0004.52,0003.72,0003.58
2022-07-31 23:28:00,,0830.1,5.01,0.00,29.3,28.1,00.0,38.0,31.3,24.6,0000.0,0004.52,0003.66,0003.54
2022-07-31 23:29:00,,0830.1,4.99,0.00,29.4,28.3,00.0,38.1,31.4,24.4,0000.0,0005.20,0003.60,0003.50
2022-07-31 23:30:00,,0830.1,5.00,0.00,29.4,28.4,00.0,38.1,31.4,24.4,0000.0,0005.07,0003.54,0003.46
2022-07-31 23:31:00,,0830.2,4.99,0.00,29.4,28.1,00.0,38.1,31.4,24.9,0000.0,0005.00,0003.50,0003.42
2022-07-31 23:32:00,,0830.2,5.01,0.00,29.4,27.4,00.0,38.1,31.2,25.0,0000.0,0004.96,0003.47,0003.39
2022-07-31 23:33:00,,0830.2,4.99,0.00,29.3,27.2,00.0,38.0,31.1,25.0,0000.0,0004.93,0003.44,0003.35
2022-07-31 23:34:00,,0830.3,5.01,0.00,29.3,27.2,00.0,38.0,31.1,25.3,0000.0,0004.95,0003.43,0003.33
2022-07-31 23:35:00,,0830.3,4.99,0.00,29.2,27.3,00.0,38.0,31.0,25.7,0000.0,0004.85,0003.40,0003.30
2022-07-31 23:36:00,,0830.4,5.00,0.00,29.2,27.5,00.0,38.0,31.1,25.9,0000.0,0004.83,0003.39,0003.29
2022-07-31 23:37:00,,0830.4,5.01,0.00,29.3,27.7,00.0,38.0,31.1,24.5,0000.0,0004.89,0003.39,0003.29
2022-07-31 23:38:00,,0830.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,24.3,0000.0,0005.24,0003.42,0003.32
2022-07-31 23:39:00,,0830.3,5.00,0.00,29.3,28.0,00.0,38.0,31.3,24.1,0000.0,0005.76,0003.48,0003.36
2022-07-31 23:40:00,,0830.3,5.01,0.00,29.4,28.2,00.0,38.1,31.3,24.4,0000.0,0004.95,0003.55,0003.41
2022-07-31 23:41:00,,0830.2,5.01,0.00,29.4,28.3,00.0,38.1,31.4,24.6,0000.0,0005.15,0003.64,0003.47
2022-07-31 23:42:00,,0830.2,4.99,0.00,29.4,28.4,00.0,38.1,31.4,24.7,0000.0,0005.38,0003.71,0003.52
2022-07-31 23:43:00,,0830.2,5.00,0.00,29.5,28.3,00.0,38.1,31.5,24.6,0000.0,0005.48,0003.78,0003.60
2022-07-31 23:44:00,,0830.2,4.99,0.00,29.4,27.6,00.0,38.1,31.3,25.0,0000.0,0005.85,0003.89,0003.69
2022-07-31 23:45:00,,0830.1,5.01,0.00,29.4,27.2,00.0,38.1,31.2,25.3,0000.0,0006.23,0003.97,0003.77
2022-07-31 23:46:00,,0830.1,5.00,0.00,29.3,27.2,00.0,38.1,31.1,25.2,0000.0,0006.42,0004.08,0003.87
2022-07-31 23:47:00,,0830.1,5.01,0.00,29.3,27.3,00.0,38.1,31.1,25.4,0000.0,0006.76,0004.22,0003.99
2022-07-31 23:48:00,,0830.1,4.99,0.00,29.3,27.5,00.0,38.0,31.1,25.6,0000.0,0007.00,0004.32,0004.10
2022-07-31 23:49:00,,0830.1,5.00,0.00,29.3,27.6,00.0,38.1,31.1,25.3,0000.0,0006.92,0004.38,0004.17
2022-07-31 23:50:00,,0830.1,5.00,0.00,29.3,27.8,00.0,38.1,31.2,24.8,0000.0,0006.43,0004.43,0004.23
2022-07-31 23:51:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.1,31.3,25.1,0000.0,0006.56,0004.50,0004.30
2022-07-31 23:52:00,,0830.1,5.00,0.00,29.4,28.2,00.0,38.1,31.4,25.1,0000.0,0006.66,0004.56,0004.36
2022-07-31 23:53:00,,0830.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,24.6,0000.0,0007.16,0004.64,0004.44
2022-07-31 23:54:00,,0830.1,5.00,0.00,29.5,28.4,00.0,38.1,31.5,24.4,0000.0,0007.84,0004.71,0004.49
2022-07-31 23:55:00,,0830.1,5.00,0.00,29.5,28.1,00.0,38.1,31.4,24.4,0000.0,0007.88,0004.75,0004.53
2022-07-31 23:56:00,,0830.1,5.00,0.00,29.4,27.3,00.0,38.1,31.1,24.6,0000.0,0007.76,0004.78,0004.56
2022-07-31 23:57:00,,0830.1,5.00,0.00,29.4,27.1,00.0,38.1,31.1,24.8,0000.0,0007.85,0004.84,0004.60
2022-07-31 23:58:00,,0830.0,5.00,0.00,29.3,27.1,00.0,38.1,31.1,25.1,0000.0,0007.97,0004.86,0004.62
2022-07-31 23:59:00,,0830.0,4.99,0.00,29.3,27.2,00.0,38.1,31.1,24.9,0000.0,0008.04,0004.88,0004.63
