Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-15 21:00:00,SystemResetWarning,0812.2,5.00,000.00,025.0,024.3,000.0,033.1,026.9,005.6,0000.0,0013.61,0002.94,0001.46
2024-04-15 21:01:00,SystemResetWarning,0812.2,5.01,000.00,025.1,024.5,000.0,033.2,027.1,005.4,0000.0,0014.31,0003.01,0001.47
2024-04-15 21:02:00,SystemResetWarning,0812.3,5.00,000.00,025.2,024.6,000.0,033.2,027.2,005.2,0000.0,0014.98,0003.13,0001.49
2024-04-15 21:03:00,SystemResetWarning,0812.2,4.99,000.00,025.3,024.8,000.0,033.3,027.2,004.9,0000.0,0015.99,0003.21,0001.51
2024-04-15 21:04:00,SystemResetWarning,0812.3,4.99,000.00,025.4,024.9,000.0,033.3,027.3,005.2,0000.0,0016.88,0003.27,0001.52
2024-04-15 21:05:00,SystemResetWarning,0812.3,5.00,000.00,025.4,025.0,000.0,033.4,027.4,005.3,0000.0,0016.58,0003.31,0001.51
2024-04-15 21:06:00,SystemResetWarning,0812.2,4.99,000.00,025.4,024.0,000.0,033.4,026.7,005.2,0000.0,0015.88,0003.32,0001.51
2024-04-15 21:07:00,SystemResetWarning,0812.1,5.01,000.00,025.0,021.9,000.0,033.5,025.5,004.9,0000.0,0014.50,0003.30,0001.51
2024-04-15 21:08:00,SystemResetWarning,0812.1,5.01,000.00,024.6,021.5,000.0,033.4,025.2,004.9,0000.0,0014.17,0003.28,0001.50
2024-04-15 21:09:00,SystemResetWarning,0812.1,5.01,000.00,024.5,021.9,000.0,033.3,025.4,005.3,0000.0,0013.15,0003.30,0001.50
2024-04-15 21:10:00,SystemResetWarning,0812.1,4.99,000.00,024.5,022.3,000.0,033.2,025.7,005.1,0000.0,0012.09,0003.29,0001.50
2024-04-15 21:11:00,SystemResetWarning,0812.1,5.00,000.00,024.6,022.7,000.0,033.1,026.1,005.0,0000.0,0011.39,0003.24,0001.50
2024-04-15 21:12:00,SystemResetWarning,0812.2,5.00,000.00,024.6,023.1,000.0,033.1,026.3,005.4,0000.0,0010.09,0003.17,0001.47
2024-04-15 21:13:00,SystemResetWarning,0812.2,5.01,000.00,024.7,023.4,000.0,033.1,026.5,005.6,0000.0,0011.00,0003.13,0001.44
2024-04-15 21:14:00,SystemResetWarning,0812.2,5.00,000.00,024.8,023.7,000.0,033.1,026.6,005.9,0000.0,0012.49,0003.08,0001.40
2024-04-15 21:15:00,SystemResetWarning,0812.2,5.00,000.00,024.8,023.9,000.0,033.1,026.7,006.0,0000.0,0012.98,0003.06,0001.39
2024-04-15 21:16:00,SystemResetWarning,0812.2,4.99,000.00,024.9,024.1,000.0,033.1,026.8,006.1,0000.0,0012.86,0003.05,0001.39
2024-04-15 21:17:00,SystemResetWarning,0812.2,5.00,000.00,025.0,024.3,000.0,033.1,026.9,006.6,0000.0,0012.94,0003.09,0001.42
2024-04-15 21:18:00,SystemResetWarning,0812.2,5.00,000.00,025.1,024.4,000.0,033.2,027.0,006.5,0000.0,0013.29,0003.13,0001.42
2024-04-15 21:19:00,SystemResetWarning,0812.2,5.00,000.00,025.2,024.6,000.0,033.2,027.1,006.3,0000.0,0013.99,0003.14,0001.43
2024-04-15 21:20:00,SystemResetWarning,0812.3,5.00,000.00,025.2,024.7,000.0,033.3,027.2,006.3,0000.0,0014.02,0003.13,0001.46
2024-04-15 21:21:00,SystemResetWarning,0812.3,5.00,000.00,025.3,024.8,000.0,033.3,027.2,006.7,0000.0,0014.00,0003.12,0001.47
2024-04-15 21:22:00,SystemResetWarning,0812.3,5.00,000.00,025.4,024.9,000.0,033.4,027.3,006.6,0000.0,0015.68,0003.18,0001.49
2024-04-15 21:23:00,SystemResetWarning,0812.3,5.00,000.00,025.5,024.8,000.0,033.4,027.3,006.6,0000.0,0016.51,0003.26,0001.50
2024-04-15 21:24:00,SystemResetWarning,0812.2,4.99,000.00,025.3,023.2,000.0,033.5,026.4,006.4,0000.0,0015.94,0003.27,0001.52
2024-04-15 21:25:00,SystemResetWarning,0812.2,5.02,000.00,025.0,022.5,000.0,033.5,025.9,006.3,0000.0,0014.37,0003.26,0001.54
2024-04-15 21:26:00,SystemResetWarning,0812.2,5.00,000.00,024.9,022.7,000.0,033.4,026.0,006.2,0000.0,0012.95,0003.21,0001.54
2024-04-15 21:27:00,SystemResetWarning,0812.2,4.99,000.00,024.9,023.1,000.0,033.3,026.3,006.7,0000.0,0013.16,0003.24,0001.55
2024-04-15 21:28:00,SystemResetWarning,0812.2,4.99,000.00,024.9,023.4,000.0,033.3,026.5,007.3,0000.0,0013.58,0003.24,0001.55
2024-04-15 21:29:00,SystemResetWarning,0812.3,5.01,000.00,025.0,023.7,000.0,033.3,026.7,007.8,0000.0,0013.54,0003.25,0001.55
2024-04-15 21:30:00,SystemResetWarning,0812.3,5.00,000.00,025.1,023.9,000.0,033.3,026.8,008.1,0000.0,0012.96,0003.20,0001.54
2024-04-15 21:31:00,SystemResetWarning,0812.3,5.01,000.00,025.1,024.2,000.0,033.3,026.9,007.1,0000.0,0013.73,0003.19,0001.52
2024-04-15 21:32:00,SystemResetWarning,0812.3,5.00,000.00,025.2,024.4,000.0,033.3,027.0,007.4,0000.0,0014.15,0003.19,0001.50
2024-04-15 21:33:00,SystemResetWarning,0812.3,4.99,000.00,025.3,024.5,000.0,033.4,027.1,007.6,0000.0,0013.35,0003.17,0001.49
2024-04-15 21:34:00,SystemResetWarning,0812.3,4.99,000.00,025.3,024.7,000.0,033.4,027.2,007.9,0000.0,0012.91,0003.19,0001.50
2024-04-15 21:35:00,SystemResetWarning,0812.2,4.99,000.00,025.4,024.8,000.0,033.4,027.3,007.5,0000.0,0012.83,0003.24,0001.50
2024-04-15 21:36:00,SystemResetWarning,0812.3,5.00,000.00,025.5,024.9,000.0,033.5,027.4,007.2,0000.0,0012.47,0003.29,0001.51
2024-04-15 21:37:00,SystemResetWarning,0812.3,5.00,000.00,025.4,023.8,000.0,033.6,026.7,007.3,0000.0,0012.33,0003.36,0001.51
2024-04-15 21:38:00,SystemResetWarning,0812.2,5.01,000.00,024.9,021.8,000.0,033.6,025.5,007.1,0000.0,0012.45,0003.43,0001.54
2024-04-15 21:39:00,SystemResetWarning,0812.2,5.01,000.00,024.6,021.5,000.0,033.5,025.2,006.8,0000.0,0012.23,0003.51,0001.57
2024-04-15 21:40:00,SystemResetWarning,0812.3,5.00,000.00,024.5,021.9,000.0,033.4,025.4,007.1,0000.0,0012.23,0003.52,0001.59
2024-04-15 21:41:00,SystemResetWarning,0812.2,5.00,000.00,024.5,022.3,000.0,033.3,025.8,006.6,0000.0,0012.32,0003.59,0001.62
2024-04-15 21:42:00,SystemResetWarning,0812.3,5.00,000.00,024.6,022.7,000.0,033.2,026.1,007.1,0000.0,0012.44,0003.70,0001.67
2024-04-15 21:43:00,SystemResetWarning,0812.3,5.00,000.00,024.6,023.1,000.0,033.2,026.3,007.2,0000.0,0013.35,0003.81,0001.72
2024-04-15 21:44:00,SystemResetWarning,0812.3,5.00,000.00,024.7,023.4,000.0,033.1,026.5,007.6,0000.0,0013.74,0003.84,0001.75
2024-04-15 21:45:00,SystemResetWarning,0812.3,5.00,000.00,024.8,023.7,000.0,033.1,026.6,007.8,0000.0,0013.14,0003.77,0001.75
2024-04-15 21:46:00,SystemResetWarning,0812.3,4.99,000.00,024.8,023.9,000.0,033.1,026.7,007.9,0000.0,0012.65,0003.71,0001.76
2024-04-15 21:47:00,SystemResetWarning,0812.3,5.00,000.00,024.9,024.1,000.0,033.2,026.8,007.9,0000.0,0012.32,0003.62,0001.73
2024-04-15 21:48:00,SystemResetWarning,0812.4,5.00,000.00,025.0,024.3,000.0,033.2,026.9,008.1,0000.0,0011.89,0003.61,0001.75
2024-04-15 21:49:00,SystemResetWarning,0812.4,5.00,000.00,025.1,024.5,000.0,033.2,027.0,007.5,0000.0,0011.53,0003.50,0001.72
2024-04-15 21:50:00,SystemResetWarning,0812.4,5.00,000.00,025.2,024.6,000.0,033.2,027.1,007.0,0000.0,0010.84,0003.45,0001.71
2024-04-15 21:51:00,SystemResetWarning,0812.4,5.01,000.00,025.2,024.7,000.0,033.3,027.2,006.9,0000.0,0010.69,0003.42,0001.71
2024-04-15 21:52:00,SystemResetWarning,0812.4,4.99,000.00,025.3,024.8,000.0,033.3,027.3,007.4,0000.0,0011.09,0003.43,0001.71
2024-04-15 21:53:00,SystemResetWarning,0812.4,5.00,000.00,025.4,024.9,000.0,033.4,027.3,006.5,0000.0,0012.04,0003.44,0001.70
2024-04-15 21:54:00,SystemResetWarning,0812.4,5.00,000.00,025.4,025.0,000.0,033.4,027.4,006.2,0000.0,0011.87,0003.45,0001.71
2024-04-15 21:55:00,SystemResetWarning,0812.4,4.98,000.00,025.4,024.2,000.0,033.5,026.9,006.0,0000.0,0011.65,0003.46,0001.70
2024-04-15 21:56:00,SystemResetWarning,0812.2,5.01,000.00,025.0,022.0,000.0,033.5,025.6,006.3,0000.0,0012.00,0003.47,0001.73
2024-04-15 21:57:00,SystemResetWarning,0812.1,5.01,000.00,024.6,021.5,000.0,033.5,025.2,006.3,0000.0,0012.24,0003.47,0001.74
2024-04-15 21:58:00,SystemResetWarning,0812.2,4.99,000.00,024.5,021.9,000.0,033.4,025.4,006.5,0000.0,0012.82,0003.51,0001.78
2024-04-15 21:59:00,SystemResetWarning,0812.2,5.00,000.00,024.5,022.3,000.0,033.2,025.8,006.3,0000.0,0012.75,0003.50,0001.79
