Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-06-11 01:00:00,SystemResetWarning,0826.2,5.00,000.00,029.8,029.2,000.0,038.0,031.6,024.8,0000.0,0004.51,0009.89,0003.75
2024-06-11 01:01:00,SystemResetWarning,0826.3,5.00,000.00,029.9,029.3,000.0,038.0,031.7,024.8,0000.0,0004.52,0009.94,0003.75
2024-06-11 01:02:00,SystemResetWarning,0826.3,5.00,000.00,029.9,029.4,000.0,038.1,031.8,024.8,0000.0,0004.50,0009.86,0003.74
2024-06-11 01:03:00,SystemResetWarning,0826.4,4.99,000.00,030.0,029.3,000.0,038.1,031.7,025.0,0000.0,0004.47,0009.63,0003.74
2024-06-11 01:04:00,SystemResetWarning,0826.3,4.99,000.00,029.8,027.5,000.0,038.2,030.8,025.3,0000.0,0004.46,0009.11,0003.74
2024-06-11 01:05:00,SystemResetWarning,0826.3,5.03,000.00,029.5,026.6,000.0,038.2,030.4,025.7,0000.0,0004.46,0009.70,0003.74
2024-06-11 01:06:00,SystemResetWarning,0826.4,4.99,000.00,029.3,026.9,000.0,038.1,030.4,025.8,0000.0,0004.48,0010.01,0003.76
2024-06-11 01:07:00,SystemResetWarning,0826.4,5.00,000.00,029.3,027.3,000.0,038.0,030.6,025.8,0000.0,0004.50,0010.09,0003.77
2024-06-11 01:08:00,SystemResetWarning,0826.4,5.00,000.00,029.4,027.6,000.0,037.9,030.8,025.6,0000.0,0004.49,0010.11,0003.78
2024-06-11 01:09:00,SystemResetWarning,0826.5,4.99,000.00,029.4,028.0,000.0,037.9,031.0,025.3,0000.0,0004.49,0010.15,0003.79
2024-06-11 01:10:00,SystemResetWarning,0826.5,4.99,000.00,029.5,028.3,000.0,037.9,031.1,025.3,0000.0,0004.52,0009.91,0003.81
2024-06-11 01:11:00,SystemResetWarning,0826.6,5.00,000.00,029.5,028.5,000.0,037.9,031.2,025.3,0000.0,0004.54,0009.82,0003.82
2024-06-11 01:12:00,SystemResetWarning,0826.6,5.00,000.00,029.6,028.7,000.0,037.9,031.3,025.2,0000.0,0004.52,0010.01,0003.83
2024-06-11 01:13:00,SystemResetWarning,0826.6,5.01,000.00,029.6,028.9,000.0,037.9,031.4,025.2,0000.0,0004.53,0009.99,0003.84
2024-06-11 01:14:00,SystemResetWarning,0826.6,5.00,000.00,029.7,029.0,000.0,037.9,031.5,024.9,0000.0,0004.54,0009.93,0003.85
2024-06-11 01:15:00,SystemResetWarning,0826.6,5.00,000.00,029.8,029.2,000.0,037.9,031.6,024.8,0000.0,0004.52,0010.10,0003.84
2024-06-11 01:16:00,SystemResetWarning,0826.6,5.01,000.00,029.8,029.3,000.0,038.0,031.6,024.6,0000.0,0004.52,0010.09,0003.85
2024-06-11 01:17:00,SystemResetWarning,0826.6,5.00,000.00,029.9,029.4,000.0,038.0,031.7,024.4,0000.0,0004.52,0009.46,0003.85
2024-06-11 01:18:00,SystemResetWarning,0826.6,5.00,000.00,030.0,029.5,000.0,038.1,031.8,024.5,0000.0,0004.56,0009.84,0003.86
2024-06-11 01:19:00,SystemResetWarning,0826.6,4.99,000.00,030.0,029.3,000.0,038.1,031.6,024.8,0000.0,0004.57,0010.07,0003.87
2024-06-11 01:20:00,SystemResetWarning,0826.6,4.99,000.00,029.8,027.3,000.0,038.2,030.7,025.3,0000.0,0004.59,0010.21,0003.88
2024-06-11 01:21:00,SystemResetWarning,0826.5,5.00,000.00,029.3,025.6,000.0,038.2,029.9,025.9,0000.0,0004.54,0010.19,0003.87
2024-06-11 01:22:00,SystemResetWarning,0826.5,5.01,000.00,029.1,025.7,000.0,038.1,029.7,026.4,0000.0,0004.49,0010.51,0003.87
2024-06-11 01:23:00,SystemResetWarning,0826.6,5.01,000.00,029.0,026.1,000.0,037.9,030.0,026.6,0000.0,0004.49,0010.79,0003.88
2024-06-11 01:24:00,SystemResetWarning,0826.6,5.00,000.00,029.0,026.6,000.0,037.8,030.3,026.7,0000.0,0004.49,0011.05,0003.89
2024-06-11 01:25:00,SystemResetWarning,0826.6,5.00,000.00,029.0,027.1,000.0,037.7,030.5,026.8,0000.0,0004.55,0011.55,0003.91
2024-06-11 01:26:00,SystemResetWarning,0826.7,4.99,000.00,029.1,027.5,000.0,037.7,030.7,026.8,0000.0,0004.59,0011.35,0003.93
2024-06-11 01:27:00,SystemResetWarning,0826.7,5.00,000.00,029.1,027.9,000.0,037.7,030.8,026.8,0000.0,0004.60,0010.92,0003.95
2024-06-11 01:28:00,SystemResetWarning,0826.8,5.00,000.00,029.2,028.1,000.0,037.7,030.9,026.6,0000.0,0004.65,0010.69,0003.95
2024-06-11 01:29:00,SystemResetWarning,0826.8,5.00,000.00,029.3,028.4,000.0,037.7,031.0,026.8,0000.0,0004.67,0010.41,0003.96
2024-06-11 01:30:00,SystemResetWarning,0826.8,5.00,000.00,029.3,028.6,000.0,037.7,031.1,028.6,0000.0,0004.68,0010.19,0003.97
2024-06-11 01:31:00,SystemResetWarning,0826.7,5.01,000.00,029.4,028.7,000.0,037.7,031.2,028.5,0000.0,0004.67,0010.66,0003.97
2024-06-11 01:32:00,SystemResetWarning,0826.7,5.00,000.00,029.5,028.9,000.0,037.7,031.3,027.4,0000.0,0004.75,0011.10,0003.98
2024-06-11 01:33:00,SystemResetWarning,0826.8,5.00,000.00,029.6,029.0,000.0,037.7,031.4,026.4,0000.0,0004.78,0010.89,0004.00
2024-06-11 01:34:00,SystemResetWarning,0826.8,5.01,000.00,029.6,029.1,000.0,037.7,031.5,026.1,0000.0,0004.79,0010.68,0004.00
2024-06-11 01:35:00,SystemResetWarning,0826.8,5.00,000.00,029.7,029.3,000.0,037.8,031.6,026.5,0000.0,0004.83,0011.18,0004.01
2024-06-11 01:36:00,SystemResetWarning,0826.8,5.00,000.00,029.8,029.3,000.0,037.8,031.6,027.0,0000.0,0004.81,0010.90,0004.01
2024-06-11 01:37:00,SystemResetWarning,0826.8,5.00,000.00,029.8,029.4,000.0,037.9,031.7,028.2,0000.0,0004.81,0011.00,0004.02
2024-06-11 01:38:00,SystemResetWarning,0826.8,4.99,000.00,029.9,029.5,000.0,037.9,031.7,029.5,0000.0,0004.84,0011.00,0004.03
2024-06-11 01:39:00,SystemResetWarning,0826.9,5.00,000.00,030.0,029.5,000.0,038.0,031.8,028.2,0000.0,0004.83,0010.99,0004.04
2024-06-11 01:40:00,SystemResetWarning,0826.8,5.00,000.00,029.8,028.0,000.0,038.1,031.0,027.4,0000.0,0004.78,0010.78,0004.05
2024-06-11 01:41:00,SystemResetWarning,0826.8,5.00,000.00,029.4,025.9,000.0,038.1,030.0,028.1,0000.0,0004.80,0010.79,0004.04
2024-06-11 01:42:00,SystemResetWarning,0826.8,5.00,000.00,029.1,025.5,000.0,038.0,029.7,028.6,0000.0,0004.80,0011.09,0004.04
2024-06-11 01:43:00,SystemResetWarning,0826.8,5.01,000.00,028.9,025.9,000.0,037.9,029.9,028.6,0000.0,0004.75,0011.62,0004.06
2024-06-11 01:44:00,SystemResetWarning,0826.8,5.00,000.00,028.9,026.4,000.0,037.8,030.1,028.4,0000.0,0004.78,0011.55,0004.06
2024-06-11 01:45:00,SystemResetWarning,0826.8,4.99,000.00,029.0,026.9,000.0,037.7,030.4,028.0,0000.0,0004.81,0011.35,0004.08
2024-06-11 01:46:00,SystemResetWarning,0826.9,5.01,000.00,029.0,027.3,000.0,037.6,030.6,028.5,0000.0,0004.82,0010.57,0004.09
2024-06-11 01:47:00,SystemResetWarning,0826.9,5.01,000.00,029.1,027.7,000.0,037.6,030.7,029.1,0000.0,0004.85,0010.51,0004.11
2024-06-11 01:48:00,SystemResetWarning,0827.0,4.99,000.00,029.1,028.0,000.0,037.6,030.8,028.3,0000.0,0004.90,0010.53,0004.13
2024-06-11 01:49:00,SystemResetWarning,0826.9,4.99,000.00,029.2,028.2,000.0,037.6,030.9,028.2,0000.0,0004.91,0010.54,0004.16
2024-06-11 01:50:00,SystemResetWarning,0827.0,5.00,000.00,029.3,028.4,000.0,037.6,031.0,028.4,0000.0,0004.91,0010.70,0004.19
2024-06-11 01:51:00,SystemResetWarning,0827.0,5.01,000.00,029.3,028.6,000.0,037.6,031.1,027.8,0000.0,0004.97,0011.06,0004.23
2024-06-11 01:52:00,SystemResetWarning,0827.0,5.01,000.00,029.4,028.8,000.0,037.6,031.2,028.5,0000.0,0005.01,0011.32,0004.27
2024-06-11 01:53:00,SystemResetWarning,0827.0,5.00,000.00,029.5,028.9,000.0,037.6,031.3,029.9,0000.0,0005.04,0010.50,0004.31
2024-06-11 01:54:00,SystemResetWarning,0827.0,4.99,000.00,029.5,029.0,000.0,037.7,031.4,032.1,0000.0,0005.13,0009.51,0004.36
2024-06-11 01:55:00,SystemResetWarning,0827.0,5.00,000.00,029.6,029.1,000.0,037.7,031.4,033.0,0000.0,0005.23,0010.16,0004.45
2024-06-11 01:56:00,SystemResetWarning,0827.1,5.00,000.00,029.7,029.2,000.0,037.7,031.5,032.4,0000.0,0005.33,0011.62,0004.54
2024-06-11 01:57:00,SystemResetWarning,0827.0,5.00,000.00,029.7,029.3,000.0,037.8,031.6,033.2,0000.0,0005.41,0012.02,0004.62
2024-06-11 01:58:00,SystemResetWarning,0827.0,5.00,000.00,029.8,029.4,000.0,037.8,031.6,032.2,0000.0,0005.48,0012.80,0004.69
2024-06-11 01:59:00,SystemResetWarning,0827.0,5.00,000.00,029.9,029.5,000.0,037.9,031.7,031.8,0000.0,0005.52,0012.80,0004.75
