Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-14 21:00:00,,0822.4,5.00,0.00,23.3,21.6,00.0,31.6,24.8,19.9,0000.0,0003.89,0005.13,0003.79
2023-04-14 21:01:00,,0822.4,5.01,0.00,23.3,21.6,00.0,31.5,24.8,19.3,0000.0,0003.81,0004.96,0003.71
2023-04-14 21:02:00,,0822.4,5.00,0.00,23.3,21.6,00.0,31.5,24.8,19.1,0000.0,0003.77,0004.95,0003.65
2023-04-14 21:03:00,,0822.4,5.00,0.00,23.3,21.6,00.0,31.5,24.8,19.3,0000.0,0003.73,0004.91,0003.62
2023-04-14 21:04:00,,0822.4,5.00,0.00,23.3,21.6,00.0,31.6,24.8,18.9,0000.0,0003.70,0004.83,0003.59
2023-04-14 21:05:00,,0822.4,4.99,0.00,23.3,21.6,00.0,31.5,24.8,19.0,0000.0,0003.68,0004.77,0003.56
2023-04-14 21:06:00,,0822.4,5.00,0.00,23.3,21.6,00.0,31.5,24.8,19.2,0000.0,0003.64,0004.71,0003.52
2023-04-14 21:07:00,,0822.4,4.99,0.00,23.3,21.6,00.0,31.6,24.8,19.1,0000.0,0003.60,0004.63,0003.47
2023-04-14 21:08:00,,0822.4,5.00,0.00,23.3,21.6,00.0,31.6,24.8,18.9,0000.0,0003.55,0004.50,0003.43
2023-04-14 21:09:00,,0822.4,4.99,0.00,23.2,21.5,00.0,31.5,24.8,19.1,0000.0,0003.50,0004.39,0003.38
2023-04-14 21:10:00,,0822.5,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.4,0000.0,0003.48,0004.33,0003.37
2023-04-14 21:11:00,,0822.5,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.8,0000.0,0003.46,0004.28,0003.36
2023-04-14 21:12:00,,0822.9,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.9,0000.0,0003.48,0004.47,0003.36
2023-04-14 21:13:00,,0822.9,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.8,0000.0,0003.48,0004.40,0003.37
2023-04-14 21:14:00,,0823.1,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.7,0000.0,0003.47,0004.32,0003.38
2023-04-14 21:15:00,,0823.0,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.9,0000.0,0003.47,0004.30,0003.39
2023-04-14 21:16:00,,0822.7,4.99,0.00,23.2,21.5,00.0,31.5,24.8,20.0,0000.0,0003.48,0004.37,0003.40
2023-04-14 21:17:00,,0822.9,4.98,0.00,23.2,21.5,00.0,31.5,24.8,19.9,0000.0,0003.50,0004.47,0003.41
2023-04-14 21:18:00,,0822.7,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.8,0000.0,0003.52,0004.56,0003.43
2023-04-14 21:19:00,,0823.0,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.8,0000.0,0003.54,0004.60,0003.44
2023-04-14 21:20:00,,0823.1,5.01,0.00,23.2,21.5,00.0,31.5,24.8,19.8,0000.0,0003.58,0004.68,0003.46
2023-04-14 21:21:00,,0823.1,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.9,0000.0,0003.61,0004.80,0003.47
2023-04-14 21:22:00,,0823.3,5.00,0.00,23.2,21.5,00.0,31.5,24.8,19.9,0000.0,0003.63,0004.84,0003.48
2023-04-14 21:23:00,,0823.2,5.00,0.00,23.2,21.6,00.0,31.5,24.8,19.9,0000.0,0003.62,0004.71,0003.48
2023-04-14 21:24:00,,0823.0,5.00,0.00,23.2,21.6,00.0,31.5,24.8,19.9,0000.0,0003.62,0004.70,0003.48
2023-04-14 21:25:00,,0823.4,4.98,0.00,23.2,21.6,00.0,31.5,24.8,20.0,0000.0,0003.63,0004.77,0003.48
2023-04-14 21:26:00,,0823.0,4.99,0.00,23.2,21.6,00.0,31.5,24.8,20.0,0000.0,0003.66,0004.85,0003.49
2023-04-14 21:27:00,,0822.9,5.01,0.00,23.2,21.6,00.0,31.5,24.8,20.0,0000.0,0003.65,0004.77,0003.48
2023-04-14 21:28:00,,0822.8,5.01,0.00,23.2,21.6,00.0,31.5,24.8,20.1,0000.0,0003.63,0004.63,0003.48
2023-04-14 21:29:00,,0822.8,5.00,0.00,23.2,21.6,00.0,31.5,24.8,20.1,0000.0,0003.60,0004.49,0003.47
2023-04-14 21:30:00,,0822.7,5.00,0.00,23.2,21.6,00.0,31.5,24.8,20.1,0000.0,0003.60,0004.53,0003.46
2023-04-14 21:31:00,,0822.7,5.00,0.00,23.2,21.6,00.0,31.5,24.8,20.1,0000.0,0003.58,0004.47,0003.44
2023-04-14 21:32:00,,0822.7,5.00,0.00,23.2,21.6,00.0,31.5,24.8,20.1,0000.0,0003.54,0004.34,0003.43
2023-04-14 21:33:00,,0822.7,5.00,0.00,23.2,21.5,00.0,31.5,24.8,20.4,0000.0,0003.53,0004.31,0003.42
2023-04-14 21:34:00,,0822.7,5.00,0.00,23.2,21.5,00.0,31.5,24.8,20.4,0000.0,0003.53,0004.35,0003.42
2023-04-14 21:35:00,,0822.8,4.99,0.00,23.2,21.5,00.0,31.5,24.8,20.5,0000.0,0003.55,0004.52,0003.41
2023-04-14 21:36:00,,0822.6,5.00,0.00,23.2,21.5,00.0,31.5,24.8,20.4,0000.0,0003.54,0004.45,0003.41
2023-04-14 21:37:00,,0822.7,5.00,0.00,23.2,21.5,00.0,31.5,24.7,20.5,0000.0,0003.53,0004.42,0003.41
2023-04-14 21:38:00,,0822.7,5.00,0.00,23.2,21.5,00.0,31.5,24.7,20.7,0000.0,0003.53,0004.45,0003.40
2023-04-14 21:39:00,,0822.6,5.00,0.00,23.2,21.5,00.0,31.5,24.7,20.7,0000.0,0003.53,0004.44,0003.40
2023-04-14 21:40:00,,0822.8,5.00,0.00,23.2,21.4,00.0,31.5,24.7,20.5,0000.0,0003.53,0004.44,0003.40
2023-04-14 21:41:00,,0822.7,5.00,0.00,23.1,21.4,00.0,31.5,24.7,20.5,0000.0,0003.51,0004.45,0003.40
2023-04-14 21:42:00,,0822.9,5.00,0.00,23.1,21.4,00.0,31.5,24.7,20.5,0000.0,0003.51,0004.48,0003.40
2023-04-14 21:43:00,,0823.2,5.00,0.00,23.1,21.4,00.0,31.5,24.7,20.4,0000.0,0003.52,0004.50,0003.39
2023-04-14 21:44:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.5,24.7,20.4,0000.0,0003.51,0004.44,0003.39
2023-04-14 21:45:00,,0823.1,4.99,0.00,23.1,21.4,00.0,31.5,24.7,20.4,0000.0,0003.49,0004.29,0003.38
2023-04-14 21:46:00,,0823.1,5.00,0.00,23.1,21.4,00.0,31.5,24.7,20.4,0000.0,0003.47,0004.10,0003.38
2023-04-14 21:47:00,,0823.2,5.00,0.00,23.1,21.4,00.0,31.5,24.6,20.4,0000.0,0003.47,0004.11,0003.38
2023-04-14 21:48:00,,0823.3,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0003.45,0004.06,0003.37
2023-04-14 21:49:00,,0823.3,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0003.45,0004.04,0003.37
2023-04-14 21:50:00,,0823.4,4.99,0.00,23.1,21.4,00.0,31.4,24.7,20.7,0000.0,0003.47,0004.11,0003.38
2023-04-14 21:51:00,,0823.4,4.99,0.00,23.1,21.4,00.0,31.4,24.7,20.7,0000.0,0003.48,0004.18,0003.39
2023-04-14 21:52:00,,0823.5,5.01,0.00,23.1,21.4,00.0,31.4,24.7,20.7,0000.0,0003.49,0004.33,0003.39
2023-04-14 21:53:00,,0823.5,5.01,0.00,23.1,21.4,00.0,31.4,24.7,20.7,0000.0,0003.51,0004.53,0003.40
2023-04-14 21:54:00,,0823.5,5.01,0.00,23.1,21.4,00.0,31.4,24.7,20.6,0000.0,0003.52,0004.62,0003.41
2023-04-14 21:55:00,,0823.5,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0003.54,0004.69,0003.42
2023-04-14 21:56:00,,0823.4,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0003.54,0004.72,0003.42
2023-04-14 21:57:00,,0823.4,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.7,0000.0,0003.57,0004.84,0003.42
2023-04-14 21:58:00,,0823.3,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0003.58,0004.88,0003.43
2023-04-14 21:59:00,,0823.3,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0003.58,0004.86,0003.43
